"mp","date","type","constituency","party"
"Bob Cryer","1993-03-24","Proposed","Bradford South",""
"Dennis Skinner","1993-03-24","Signed","Bolsover",""
"Tony Benn","1993-03-24","Signed","Chesterfield",""
"Harry Barnes","1993-03-24","Signed","North East Derbyshire",""
"Tony Banks","1993-03-24","Signed","Newham North West",""
"Harry Cohen","1993-03-24","Signed","Leyton",""
"Austin Mitchell","1993-03-24","Signed","Great Grimsby",""
"Alice Mahon","1993-03-24","Signed","Halifax",""
"Eddie Loyden","1993-03-24","Signed","Liverpool, Garston",""
"Terry Lewis","1993-03-24","Signed","Worsley",""
"Bill Michie","1993-03-25","Signed","Sheffield, Heeley",""
"Dennis Turner","1993-03-25","Signed","Wolverhampton South East",""
"John Battle","1993-03-25","Signed","Leeds West",""
"Janet Anderson","1993-03-25","Signed","Rossendale & Darwen",""
"John Gunnell","1993-03-25","Signed","Leeds South and Morley",""
"Bruce Grocott","1993-03-25","Signed","Wrekin, The",""
"Irene Adams","1993-03-25","Signed","Paisley North",""
"Don Foster","1993-03-25","Signed","Bath",""
"John Evans","1993-03-25","Signed","St Helens North",""
"Bill Etherington","1993-03-25","Signed","Sunderland North",""
"Jim Dowd","1993-03-25","Signed","Lewisham West",""
"Lawrence Cunliffe","1993-03-25","Signed","Leigh",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Eric Clarke","1993-03-25","Signed","Midlothian",""
"Keith Bradley","1993-03-25","Signed","Manchester, Withington",""
"Alan Meale","1993-03-25","Signed","Mansfield",""
"Lynne Jones","1993-03-25","Signed","Birmingham, Selly Oak",""
"Barry Jones","1993-03-25","Signed","Alyn & Deeside",""
"Glenda Jackson","1993-03-25","Signed","Hampstead & Highgate",""
"Eric Illsley","1993-03-25","Signed","Barnsley Central",""
"Nick Harvey","1993-03-25","Signed","North Devon",""
"Dawn Primarolo","1993-03-25","Signed","Bristol South",""
"Ernie Ross","1993-03-26","Signed","Dundee West",""
"John Cummings","1993-03-26","Signed","Easington",""
"William McKelvey","1993-03-26","Signed","Kilmarnock & Loudoun",""
"Peter Pike","1993-03-26","Signed","Burnley",""
"John McAllion","1993-03-26","Signed","Dundee East",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
"Gerry Steinberg","1993-03-29","Signed","Durham, City of",""
"Mike Gapes","1993-03-29","Signed","Ilford South",""
"Kenneth Eastham","1993-03-29","Signed","Manchester, Blackley",""
"Jimmy Dunnachie","1993-03-29","Signed","Glasgow, Pollok",""
"Alex Carlile","1993-03-29","Signed","Montgomery",""
"Simon Hughes","1993-03-29","Signed","Southwark and Bermondsey",""
"Martin Redmond","1993-03-29","Signed","Don Valley",""
"John Spellar","1993-03-30","Signed","Warley West",""
"Peter Hardy","1993-03-30","Signed","Wentworth",""
"Kevin Hughes","1993-03-30","Signed","Doncaster North",""
"Michael Clapham","1993-03-30","Signed","Barnsley West & Penistone",""
"Ann Coffey","1993-03-30","Signed","Stockport",""
"Michael Connarty","1993-03-30","Signed","Falkirk East",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Roger Godsiff","1993-03-31","Signed","Birmingham Small Heath",""
"Alan Simpson","1993-04-01","Signed","Nottingham South",""
"Clive Betts","1993-04-01","Signed","Sheffield, Attercliffe",""
"John Heppell","1993-04-14","Signed","Nottingham East",""
"Greville Janner","1993-04-14","Signed","Leicester West",""
"Ray Michie","1993-04-14","Signed","Argyll & Bute",""
"Denzil Davies","1993-04-27","Signed","Llanelli",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Tom Pendry","1993-05-13","Signed","Stalybridge & Hyde",""
"Audrey Wise","1993-05-14","Signed","Preston",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
"Edward O'Hara","1993-06-15","Signed","Knowsley South",""
"John Denham","1993-06-23","Signed","Southampton, Itchen",""
