"mp","date","type","constituency","party"
"Peter Hain","1992-11-11","Proposed","Neath",""
"Harry Barnes","1992-11-12","Signed","North East Derbyshire",""
"Clive Betts","1992-11-12","Signed","Sheffield, Attercliffe",""
"Derek Enright","1992-11-12","Signed","Hemsworth",""
"Jimmy Dunnachie","1992-11-12","Signed","Glasgow, Pollok",""
"Terry Davis","1992-11-12","Signed","Birmingham, Hodge Hill",""
"Frank Cook","1992-11-12","Signed","Stockton North",""
"Bill Michie","1992-11-12","Signed","Sheffield, Heeley",""
"Alice Mahon","1992-11-12","Signed","Halifax",""
"Dennis Skinner","1992-11-12","Signed","Bolsover",""
"John Heppell","1992-11-12","Signed","Nottingham East",""
"Eric Illsley","1992-11-12","Signed","Barnsley Central",""
"Terry Lewis","1992-11-12","Signed","Worsley",""
"Ken Livingstone","1992-11-12","Signed","Brent East",""
"Alan Meale","1992-11-12","Signed","Mansfield",""
"Jim Dowd","1992-11-13","Signed","Lewisham West",""
"Max Madden","1992-11-16","Signed","Bradford West",""
"Michael Connarty","1992-11-16","Signed","Falkirk East",""
"Jeremy Corbyn","1992-11-16","Signed","Islington North",""
"John Cummings","1992-11-16","Signed","Easington",""
"Brian H Donohoe","1992-11-17","Signed","Cunninghame South",""
"John Battle","1992-11-17","Signed","Leeds West",""
"Kevin Barron","1992-11-17","Signed","Rother Valley",""
"Mike Hall","1992-11-17","Signed","Warrington South",""
"Diane Abbott","1992-11-17","Signed","Hackney North & Stoke Newington",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Kenneth Eastham","1992-11-17","Signed","Manchester, Blackley",""
"Robert Hughes","1992-11-17","Signed","Aberdeen North",""
"George Howarth","1992-11-17","Signed","Knowsley North",""
"Joyce Quin","1992-11-17","Signed","Gateshead East",""
"Robert Parry","1992-11-17","Signed","Liverpool, Riverside",""
"David Hanson","1992-11-17","Signed","Delyn",""
"Richard Burden","1992-11-17","Signed","Birmingham, Northfield",""
"Paul Murphy","1992-11-18","Signed","Torfaen",""
"John Gunnell","1992-11-18","Signed","Leeds South and Morley",""
"Austin Mitchell","1992-11-18","Signed","Great Grimsby",""
"Joan Lestor","1992-11-18","Signed","Eccles",""
"Jane Kennedy","1992-11-18","Signed","Liverpool Broadgreen",""
"Lynne Jones","1992-11-18","Signed","Birmingham, Selly Oak",""
"Jon Owen Jones","1992-11-18","Signed","Cardiff Central",""
"Peter Hardy","1992-11-18","Signed","Wentworth",""
"Bridget Prentice","1992-11-19","Signed","Lewisham East",""
"Bill Etherington","1992-11-19","Signed","Sunderland North",""
"Andrew MacKinlay","1992-11-23","Signed","Thurrock",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
"Jim Cousins","1992-12-08","Signed","Newcastle upon Tyne Central",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
