"mp","date","type","constituency","party"
"Harriet Harman","1992-06-05","Proposed","Peckham",""
"Bridget Prentice","1992-06-05","Signed","Lewisham East",""
"Jo Richardson","1992-06-05","Signed","Barking",""
"Barbara Roche","1992-06-05","Signed","Hornsey & Wood Green",""
"Glenda Jackson","1992-06-05","Signed","Hampstead & Highgate",""
"Tessa Jowell","1992-06-05","Signed","Dulwich",""
"Tom Cox","1992-06-08","Signed","Tooting",""
"Dafydd Wigley","1992-06-08","Signed","Caernarfon",""
"Harry Barnes","1992-06-08","Signed","North East Derbyshire",""
"Maria Fyfe","1992-06-08","Signed","Glasgow, Maryhill",""
"Bill Michie","1992-06-08","Signed","Sheffield, Heeley",""
"William McKelvey","1992-06-08","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-06-08","Signed","Dundee East",""
"Tony Lloyd","1992-06-08","Signed","Stretford",""
"Ian McCartney","1992-06-08","Signed","Makerfield",""
"Joan Lestor","1992-06-08","Signed","Eccles",""
"Peter Hardy","1992-06-08","Signed","Wentworth",""
"Chris Smith","1992-06-08","Signed","Islington South & Finsbury",""
"Ernie Ross","1992-06-08","Signed","Dundee West",""
"Jeremy Corbyn","1992-06-09","Signed","Islington North",""
"Jean Corston","1992-06-09","Signed","Bristol East",""
"John Cummings","1992-06-09","Signed","Easington",""
"Lawrence Cunliffe","1992-06-09","Signed","Leigh",""
"Bryan Davies","1992-06-09","Signed","Oldham Central and Royton",""
"Jimmy Dunnachie","1992-06-09","Signed","Glasgow, Pollok",""
"Llin Golding","1992-06-09","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1992-06-09","Signed","Bridgend",""
"John Battle","1992-06-09","Signed","Leeds West",""
"Mike Watson","1992-06-09","Signed","Glasgow Central",""
"Terry Davis","1992-06-09","Signed","Birmingham, Hodge Hill",""
"Ronnie Campbell","1992-06-09","Signed","Blyth Valley",""
"Michael Connarty","1992-06-09","Signed","Falkirk East",""
"Robert Parry","1992-06-09","Signed","Liverpool, Riverside",""
"Tom Pendry","1992-06-09","Signed","Stalybridge & Hyde",""
"Dawn Primarolo","1992-06-09","Signed","Bristol South",""
"Joan Ruddock","1992-06-09","Signed","Lewisham, Deptford",""
"Kate Hoey","1992-06-09","Signed","Vauxhall",""
"Robert Hughes","1992-06-09","Signed","Aberdeen North",""
"Roy Hughes","1992-06-09","Signed","Newport East",""
"Helen Jackson","1992-06-09","Signed","Sheffield, Hillsborough",""
"Alan Meale","1992-06-09","Signed","Mansfield",""
"Keith Bradley","1992-06-09","Signed","Manchester, Withington",""
"Dennis Skinner","1992-06-10","Signed","Bolsover",""
"Jack Thompson","1992-06-10","Signed","Wansbeck",""
"Irene Adams","1992-06-10","Signed","Paisley North",""
"Derek Enright","1992-06-10","Signed","Hemsworth",""
"Ron Davies","1992-06-10","Signed","Caerphilly",""
"Bob Cryer","1992-06-10","Signed","Bradford South",""
"Elliot Morley","1992-06-10","Signed","Glanford and Scunthorpe",""
"Lynne Jones","1992-06-10","Signed","Birmingham, Selly Oak",""
"Martin Redmond","1992-06-10","Signed","Don Valley",""
"Joyce Quin","1992-06-11","Signed","Gateshead East",""
"Joan Walley","1992-06-11","Signed","Stoke-on-Trent North",""
"Angela Eagle","1992-06-11","Signed","Wallasey",""
"Richard Burden","1992-06-11","Signed","Birmingham, Northfield",""
"Edward O'Hara","1992-06-11","Signed","Knowsley South",""
"Estelle Morris","1992-06-11","Signed","Birmingham, Yardley",""
"Kevin Hughes","1992-06-11","Signed","Doncaster North",""
"Doug Hoyle","1992-06-11","Signed","Warrington North",""
"Rachel Squire","1992-06-11","Signed","Dunfermline West",""
"Barry Sheerman","1992-06-11","Signed","Huddersfield",""
"Allan Rogers","1992-06-11","Signed","Rhondda",""
"Alan Williams","1992-06-15","Signed","Swansea West",""
"Eric Illsley","1992-06-16","Signed","Barnsley Central",""
"John Garrett","1992-06-16","Signed","Norwich South",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Eric Martlew","1992-06-25","Signed","Carlisle",""
"Peter Pike","1992-07-09","Signed","Burnley",""
"George Howarth","1992-07-09","Signed","Knowsley North",""
"Mike Gapes","1992-07-13","Signed","Ilford South",""
"Audrey Wise","1992-07-14","Signed","Preston",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Neil Gerrard","1992-10-22","Signed","Walthamstow",""
