"mp","date","type","constituency","party"
"Chris Mullin","1992-05-19","Proposed","Sunderland South",""
"Mike O'Brien","1992-05-19","Signed","North Warwickshire",""
"Keith Vaz","1992-05-19","Signed","Leicester East",""
"Dennis Turner","1992-05-19","Signed","Wolverhampton South East",""
"Neil Gerrard","1992-05-19","Signed","Walthamstow",""
"Stephen Byers","1992-05-19","Signed","Wallsend",""
"Richard Burden","1992-05-19","Signed","Birmingham, Northfield",""
"Tony Lloyd","1992-05-19","Signed","Stretford",""
"Piara S Khabra","1992-05-19","Signed","Ealing, Southall",""
"Harriet Harman","1992-05-19","Signed","Peckham",""
"Barbara Roche","1992-05-19","Signed","Hornsey & Wood Green",""
"Ken Purchase","1992-05-19","Signed","Wolverhampton North East",""
"Bridget Prentice","1992-05-19","Signed","Lewisham East",""
"Alan Williams","1992-05-20","Signed","Swansea West",""
"Harry Barnes","1992-05-20","Signed","North East Derbyshire",""
"Tony Banks","1992-05-20","Signed","Newham North West",""
"Norman Godman","1992-05-20","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1992-05-20","Signed","Warley East",""
"Bill Etherington","1992-05-20","Signed","Sunderland North",""
"Ron Davies","1992-05-20","Signed","Caerphilly",""
"John Cummings","1992-05-20","Signed","Easington",""
"David Clelland","1992-05-20","Signed","Tyne Bridge",""
"Edward O'Hara","1992-05-20","Signed","Knowsley South",""
"Michael Clapham","1992-05-20","Signed","Barnsley West & Penistone",""
"Peter Pike","1992-05-20","Signed","Burnley",""
"Dawn Primarolo","1992-05-20","Signed","Bristol South",""
"Martin Redmond","1992-05-20","Signed","Don Valley",""
"Ernie Ross","1992-05-20","Signed","Dundee West",""
"Chris Smith","1992-05-20","Signed","Islington South & Finsbury",""
"Alice Mahon","1992-05-20","Signed","Halifax",""
"John McAllion","1992-05-20","Signed","Dundee East",""
"William McKelvey","1992-05-20","Signed","Kilmarnock & Loudoun",""
"Jack Thompson","1992-05-21","Signed","Wansbeck",""
"Janet Anderson","1992-05-21","Signed","Rossendale & Darwen",""
"Win Griffiths","1992-05-21","Signed","Bridgend",""
"Joan Lestor","1992-05-21","Signed","Eccles",""
"Terry Davis","1992-05-21","Signed","Birmingham, Hodge Hill",""
"Alistair Darling","1992-05-21","Signed","Edinburgh Central",""
"Jean Corston","1992-05-21","Signed","Bristol East",""
"Jeremy Corbyn","1992-05-21","Signed","Islington North",""
"Ronnie Campbell","1992-05-21","Signed","Blyth Valley",""
"Alan Milburn","1992-05-21","Signed","Darlington",""
"Bill Michie","1992-05-21","Signed","Sheffield, Heeley",""
"Eddie Loyden","1992-05-21","Signed","Liverpool, Garston",""
"Eric Illsley","1992-05-21","Signed","Barnsley Central",""
"Dennis Skinner","1992-05-21","Signed","Bolsover",""
"Joyce Quin","1992-05-21","Signed","Gateshead East",""
"Martyn Jones","1992-05-22","Signed","Clwyd South West",""
"Audrey Wise","1992-07-13","Signed","Preston",""
