"mp","date","type","constituency","party"
"Peter Bottomley","1992-11-10","Proposed","Eltham",""
"Alan Williams","1992-11-11","Signed","Swansea West",""
"Patrick Cormack","1992-11-12","Signed","South Staffordshire",""
"Tom Cox","1992-11-12","Signed","Tooting",""
"Dennis Turner","1992-11-12","Signed","Wolverhampton South East",""
"John Ward","1992-11-16","Signed","Poole",""
"David Knox","1992-11-17","Signed","Staffordshire Moorlands",""
"Keith Vaz","1992-11-19","Signed","Leicester East",""
"Andrew MacKinlay","1992-11-23","Signed","Thurrock",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
