"mp","date","type","constituency","party"
"Helen Jackson","1993-03-11","Proposed","Sheffield, Hillsborough",""
"Stephen Byers","1993-03-11","Signed","Wallsend",""
"Max Madden","1993-03-11","Signed","Bradford West",""
"Malcolm Chisholm","1993-03-11","Signed","Edinburgh Leith",""
"Michael Clapham","1993-03-11","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-03-11","Signed","Midlothian",""
"Ann Coffey","1993-03-11","Signed","Stockport",""
"Jean Corston","1993-03-11","Signed","Bristol East",""
"Jim Cunningham","1993-03-11","Signed","Coventry South East",""
"Ian Davidson","1993-03-11","Signed","Glasgow, Govan",""
"Angela Eagle","1993-03-11","Signed","Wallasey",""
"Derek Enright","1993-03-11","Signed","Hemsworth",""
"Neil Gerrard","1993-03-11","Signed","Walthamstow",""
"Diane Abbott","1993-03-11","Signed","Hackney North & Stoke Newington",""
"John Gunnell","1993-03-11","Signed","Leeds South and Morley",""
"John Battle","1993-03-11","Signed","Leeds West",""
"Hugh Bayley","1993-03-11","Signed","York, City of",""
"Alan Beith","1993-03-11","Signed","Berwick-upon-Tweed",""
"Clive Betts","1993-03-11","Signed","Sheffield, Attercliffe",""
"Jimmy Boyce","1993-03-11","Signed","Rotherham",""
"Roland Boyes","1993-03-11","Signed","Houghton and Washington",""
"Mike O'Brien","1993-03-11","Signed","North Warwickshire",""
"Peter Pike","1993-03-11","Signed","Burnley",""
"Bridget Prentice","1993-03-11","Signed","Lewisham East",""
"Dawn Primarolo","1993-03-11","Signed","Bristol South",""
"Nick Raynsford","1993-03-11","Signed","Greenwich",""
"Barbara Roche","1993-03-11","Signed","Hornsey & Wood Green",""
"Terry Rooney","1993-03-11","Signed","Bradford North",""
"Keith Hill","1993-03-11","Signed","Streatham",""
"George Howarth","1993-03-11","Signed","Knowsley North",""
"Kevin Hughes","1993-03-11","Signed","Doncaster North",""
"Glenda Jackson","1993-03-11","Signed","Hampstead & Highgate",""
"Jane Kennedy","1993-03-11","Signed","Liverpool Broadgreen",""
"Alice Mahon","1993-03-11","Signed","Halifax",""
"Alun Michael","1993-03-11","Signed","Cardiff South & Penarth",""
"Bill Michie","1993-03-11","Signed","Sheffield, Heeley",""
"George Mudie","1993-03-11","Signed","Leeds East",""
"Chris Mullin","1993-03-11","Signed","Sunderland South",""
"Richard Burden","1993-03-11","Signed","Birmingham, Northfield",""
"Lynne Jones","1993-03-12","Signed","Birmingham, Selly Oak",""
"Harry Barnes","1993-03-12","Signed","North East Derbyshire",""
"Ken Livingstone","1993-03-12","Signed","Brent East",""
"John Cummings","1993-03-12","Signed","Easington",""
"Ernie Ross","1993-03-15","Signed","Dundee West",""
"Alan Wynne Williams","1993-03-15","Signed","Carmarthen",""
"Norman Godman","1993-03-15","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1993-03-15","Signed","Glasgow, Maryhill",""
"John Evans","1993-03-15","Signed","St Helens North",""
"Jim Dowd","1993-03-15","Signed","Lewisham West",""
"Jeremy Corbyn","1993-03-15","Signed","Islington North",""
"Alan Meale","1993-03-15","Signed","Mansfield",""
"William McKelvey","1993-03-15","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-03-15","Signed","Dundee East",""
"Clive Soley","1993-03-15","Signed","Hammersmith",""
"Dennis Skinner","1993-03-15","Signed","Bolsover",""
"Colin Pickthall","1993-03-15","Signed","West Lancashire",""
"Gerry Steinberg","1993-03-16","Signed","Durham, City of",""
"Tony Banks","1993-03-16","Signed","Newham North West",""
"Michael Connarty","1993-03-16","Signed","Falkirk East",""
"Keith Bradley","1993-03-16","Signed","Manchester, Withington",""
"Nick Harvey","1993-03-16","Signed","North Devon",""
"Peter Hardy","1993-03-16","Signed","Wentworth",""
"Edward O'Hara","1993-03-16","Signed","Knowsley South",""
"Eric Illsley","1993-03-17","Signed","Barnsley Central",""
"Andrew MacKinlay","1993-03-17","Signed","Thurrock",""
"Alan Milburn","1993-03-17","Signed","Darlington",""
"Bob Cryer","1993-03-17","Signed","Bradford South",""
"Bill Etherington","1993-03-18","Signed","Sunderland North",""
"Win Griffiths","1993-03-18","Signed","Bridgend",""
"Mike Gapes","1993-03-22","Signed","Ilford South",""
"Barry Jones","1993-03-23","Signed","Alyn & Deeside",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Jack Thompson","1993-03-23","Signed","Wansbeck",""
"Frank Cook","1993-03-24","Signed","Stockton North",""
"John Hutton","1993-03-25","Signed","Barrow & Furness",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"John Reid","1993-03-29","Signed","Motherwell North",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
