"mp","date","type","constituency","party"
"Eddie Loyden","1993-03-11","Proposed","Liverpool, Garston",""
"Bill Michie","1993-03-15","Signed","Sheffield, Heeley",""
"Jeremy Corbyn","1993-03-15","Signed","Islington North",""
"Alice Mahon","1993-03-16","Signed","Halifax",""
"Michael Clapham","1993-03-16","Signed","Barnsley West & Penistone",""
"Tony Banks","1993-03-16","Signed","Newham North West",""
"Bob Cryer","1993-03-17","Signed","Bradford South",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Mildred Gordon","1993-03-23","Signed","Bow and Poplar",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Jim Cunningham","1993-06-21","Signed","Coventry South East",""
