"mp","date","type","constituency","party"
"Helen Jackson","1993-02-24","Proposed","Sheffield, Hillsborough",""
"Paul Flynn","1993-02-24","Signed","Newport West",""
"Tony Worthington","1993-02-24","Signed","Clydebank & Milngavie",""
"David Winnick","1993-02-24","Signed","Walsall North",""
"Jimmy Boyce","1993-02-24","Signed","Rotherham",""
"Kevin Barron","1993-02-24","Signed","Rother Valley",""
"Tony Banks","1993-02-24","Signed","Newham North West",""
"John Gunnell","1993-02-24","Signed","Leeds South and Morley",""
"Bill Etherington","1993-02-24","Signed","Sunderland North",""
"Derek Enright","1993-02-24","Signed","Hemsworth",""
"Angela Eagle","1993-02-24","Signed","Wallasey",""
"Bryan Davies","1993-02-24","Signed","Oldham Central and Royton",""
"Bob Cryer","1993-02-24","Signed","Bradford South",""
"Jean Corston","1993-02-24","Signed","Bristol East",""
"Eric Clarke","1993-02-24","Signed","Midlothian",""
"Andrew Miller","1993-02-24","Signed","Ellesmere Port & Neston",""
"Gordon Prentice","1993-02-24","Signed","Pendle",""
"Dawn Primarolo","1993-02-24","Signed","Bristol South",""
"Nick Raynsford","1993-02-24","Signed","Greenwich",""
"Terry Rooney","1993-02-24","Signed","Bradford North",""
"Clare Short","1993-02-24","Signed","Birmingham, Ladywood",""
"Rachel Squire","1993-02-24","Signed","Dunfermline West",""
"Peter Hardy","1993-02-24","Signed","Wentworth",""
"John Hutton","1993-02-24","Signed","Barrow & Furness",""
"Roland Boyes","1993-02-24","Signed","Houghton and Washington",""
"Eddie Loyden","1993-02-24","Signed","Liverpool, Garston",""
"Jane Kennedy","1993-02-24","Signed","Liverpool Broadgreen",""
"Glenda Jackson","1993-02-24","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-02-24","Signed","Birmingham, Selly Oak",""
"Ronnie Campbell","1993-02-25","Signed","Blyth Valley",""
"Jamie Cann","1993-02-25","Signed","Ipswich",""
"Malcolm Chisholm","1993-02-25","Signed","Edinburgh Leith",""
"Ann Coffey","1993-02-25","Signed","Stockport",""
"Jim Dowd","1993-02-25","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-02-25","Signed","Glasgow, Pollok",""
"John Evans","1993-02-25","Signed","St Helens North",""
"Mark Fisher","1993-02-25","Signed","Stoke-on-Trent Central",""
"Maria Fyfe","1993-02-25","Signed","Glasgow, Maryhill",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-02-25","Signed","Warrington South",""
"Donald Anderson","1993-02-25","Signed","Swansea East",""
"Janet Anderson","1993-02-25","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-02-25","Signed","North East Derbyshire",""
"John Battle","1993-02-25","Signed","Leeds West",""
"Bill Michie","1993-02-25","Signed","Sheffield, Heeley",""
"Keith Bradley","1993-02-25","Signed","Manchester, Withington",""
"Peter Pike","1993-02-25","Signed","Burnley",""
"Bridget Prentice","1993-02-25","Signed","Lewisham East",""
"Barbara Roche","1993-02-25","Signed","Hornsey & Wood Green",""
"Ernie Ross","1993-02-25","Signed","Dundee West",""
"Alan Simpson","1993-02-25","Signed","Nottingham South",""
"Dennis Skinner","1993-02-25","Signed","Bolsover",""
"John Heppell","1993-02-25","Signed","Nottingham East",""
"Roy Hughes","1993-02-25","Signed","Newport East",""
"Terry Lewis","1993-02-25","Signed","Worsley",""
"Ken Livingstone","1993-02-25","Signed","Brent East",""
"John McAllion","1993-02-25","Signed","Dundee East",""
"William McKelvey","1993-02-25","Signed","Kilmarnock & Loudoun",""
"Jeremy Corbyn","1993-02-26","Signed","Islington North",""
"Win Griffiths","1993-02-26","Signed","Bridgend",""
"Colin Pickthall","1993-03-01","Signed","West Lancashire",""
"Ian McCartney","1993-03-02","Signed","Makerfield",""
"Michael Connarty","1993-03-02","Signed","Falkirk East",""
"Ian Davidson","1993-03-02","Signed","Glasgow, Govan",""
"Gerry Steinberg","1993-03-03","Signed","Durham, City of",""
"Martyn Jones","1993-03-03","Signed","Clwyd South West",""
"Norman Godman","1993-03-03","Signed","Greenock and Port Glasgow",""
"Edward O'Hara","1993-03-03","Signed","Knowsley South",""
"George Howarth","1993-03-03","Signed","Knowsley North",""
"Michael Clapham","1993-03-03","Signed","Barnsley West & Penistone",""
"Joe Benton","1993-03-04","Signed","Bootle",""
"Clive Betts","1993-03-04","Signed","Sheffield, Attercliffe",""
"Mildred Gordon","1993-03-04","Signed","Bow and Poplar",""
"John Cummings","1993-03-04","Signed","Easington",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Alan Milburn","1993-03-04","Signed","Darlington",""
"Eric Illsley","1993-03-04","Signed","Barnsley Central",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Jeff Rooker","1993-03-08","Signed","Birmingham, Perry Barr",""
"Ken Purchase","1993-03-09","Signed","Wolverhampton North East",""
"Richard Caborn","1993-03-10","Signed","Sheffield Central",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Mike Watson","1993-03-16","Signed","Glasgow Central",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
