"mp","date","type","constituency","party"
"Mike O'Brien","1993-03-10","Proposed","North Warwickshire",""
"Dawn Primarolo","1993-03-10","Signed","Bristol South",""
"John Hutton","1993-03-10","Signed","Barrow & Furness",""
"Chris Mullin","1993-03-10","Signed","Sunderland South",""
"Jim Cunningham","1993-03-10","Signed","Coventry South East",""
"Bryan Davies","1993-03-10","Signed","Oldham Central and Royton",""
"Norman Godman","1993-03-11","Signed","Greenock and Port Glasgow",""
"Paddy Tipping","1993-03-11","Signed","Sherwood",""
"John Battle","1993-03-11","Signed","Leeds West",""
"Jimmy Dunnachie","1993-03-11","Signed","Glasgow, Pollok",""
"John Cummings","1993-03-11","Signed","Easington",""
"Jean Corston","1993-03-11","Signed","Bristol East",""
"Bill Michie","1993-03-11","Signed","Sheffield, Heeley",""
"Terry Lewis","1993-03-11","Signed","Worsley",""
"Jimmy Hood","1993-03-11","Signed","Clydesdale",""
"Colin Pickthall","1993-03-11","Signed","West Lancashire",""
"Keith Bradley","1993-03-12","Signed","Manchester, Withington",""
"Peter Pike","1993-03-15","Signed","Burnley",""
"David Winnick","1993-03-15","Signed","Walsall North",""
"Richard Burden","1993-03-16","Signed","Birmingham, Northfield",""
"Tony Banks","1993-03-16","Signed","Newham North West",""
"Bob Cryer","1993-03-17","Signed","Bradford South",""
"Mike Gapes","1993-03-22","Signed","Ilford South",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Jack Thompson","1993-03-23","Signed","Wansbeck",""
"Jo Richardson","1993-03-26","Signed","Barking",""
