"mp","date","type","constituency","party"
"Mike Gapes","1993-01-27","Proposed","Ilford South",""
"Peter Pike","1993-01-27","Signed","Burnley",""
"John Spellar","1993-01-27","Signed","Warley West",""
"John Hutton","1993-01-27","Signed","Barrow & Furness",""
"Adam Ingram","1993-01-27","Signed","East Kilbride",""
"John Cummings","1993-01-28","Signed","Easington",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"Harry Barnes","1993-01-28","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1993-01-28","Signed","Glasgow, Pollok",""
"Jim Dowd","1993-01-28","Signed","Lewisham West",""
"Ian Davidson","1993-01-28","Signed","Glasgow, Govan",""
"Eric Clarke","1993-01-28","Signed","Midlothian",""
"Alan Meale","1993-01-28","Signed","Mansfield",""
"Ian McCartney","1993-01-28","Signed","Makerfield",""
"Ken Livingstone","1993-01-28","Signed","Brent East",""
"Terry Lewis","1993-01-28","Signed","Worsley",""
"Peter Hardy","1993-01-28","Signed","Wentworth",""
"John Heppell","1993-01-29","Signed","Nottingham East",""
"Derek Enright","1993-02-01","Signed","Hemsworth",""
"Jamie Cann","1993-02-02","Signed","Ipswich",""
"Nick Ainger","1993-02-02","Signed","Pembroke",""
"Edward O'Hara","1993-02-03","Signed","Knowsley South",""
"Keith Vaz","1993-02-03","Signed","Leicester East",""
"Eric Illsley","1993-02-03","Signed","Barnsley Central",""
"Bruce George","1993-02-03","Signed","Walsall South",""
"Michael Clapham","1993-02-04","Signed","Barnsley West & Penistone",""
"Harry Cohen","1993-02-04","Signed","Leyton",""
"Bryan Gould","1993-02-08","Signed","Dagenham",""
"Jean Corston","1993-02-08","Signed","Bristol East",""
"Tom Cox","1993-02-08","Signed","Tooting",""
"Alistair Darling","1993-02-08","Signed","Edinburgh Central",""
"Gwyneth Dunwoody","1993-02-08","Signed","Crewe & Nantwich",""
"Angela Eagle","1993-02-08","Signed","Wallasey",""
"Kenneth Eastham","1993-02-08","Signed","Manchester, Blackley",""
"Frank Field","1993-02-08","Signed","Birkenhead",""
"Mark Fisher","1993-02-08","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1993-02-08","Signed","Newport West",""
"Bruce Grocott","1993-02-08","Signed","Wrekin, The",""
"Peter Hain","1993-02-08","Signed","Neath",""
"Janet Anderson","1993-02-08","Signed","Rossendale & Darwen",""
"Hilary Armstrong","1993-02-08","Signed","North West Durham",""
"Joe Benton","1993-02-08","Signed","Bootle",""
"Paddy Tipping","1993-02-08","Signed","Sherwood",""
"Alf Morris","1993-02-08","Signed","Manchester Wythenshawe",""
"Frank Cook","1993-02-08","Signed","Stockton North",""
"Robin Corbett","1993-02-08","Signed","Birmingham, Erdington",""
"Nigel Griffiths","1993-02-08","Signed","Edinburgh South",""
"Giles Radice","1993-02-08","Signed","North Durham",""
"Stuart Randall","1993-02-08","Signed","Kingston upon Hull West",""
"Barbara Roche","1993-02-08","Signed","Hornsey & Wood Green",""
"Doug Hoyle","1993-02-08","Signed","Warrington North",""
"Kevin Hughes","1993-02-08","Signed","Doncaster North",""
"Greville Janner","1993-02-08","Signed","Leicester West",""
"Barry Jones","1993-02-08","Signed","Alyn & Deeside",""
"Tessa Jowell","1993-02-08","Signed","Dulwich",""
"Calum MacDonald","1993-02-08","Signed","Na h-Eileanan an Iar",""
"Alan Milburn","1993-02-08","Signed","Darlington",""
"Andrew Miller","1993-02-08","Signed","Ellesmere Port & Neston",""
"Estelle Morris","1993-02-08","Signed","Birmingham, Yardley",""
"Nick Brown","1993-02-08","Signed","Newcastle upon Tyne East",""
"David Clelland","1993-02-08","Signed","Tyne Bridge",""
"Mike O'Brien","1993-02-09","Signed","North Warwickshire",""
"Tony Wright","1993-02-09","Signed","Cannock and Burntwood",""
"John Gilbert","1993-02-09","Signed","Dudley East",""
"John Denham","1993-02-09","Signed","Southampton, Itchen",""
"Terry Davis","1993-02-09","Signed","Birmingham, Hodge Hill",""
"Peter Mandelson","1993-02-09","Signed","Hartlepool",""
"Jane Kennedy","1993-02-09","Signed","Liverpool Broadgreen",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Keith Hill","1993-02-09","Signed","Streatham",""
"Roy Hattersley","1993-02-09","Signed","Birmingham Sparkbrook",""
"Ken Purchase","1993-02-09","Signed","Wolverhampton North East",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Alex Carlile","1993-02-22","Signed","Montgomery",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Teresa Gorman","1993-03-24","Signed","Billericay",""
"Mike Watson","1993-03-24","Signed","Glasgow Central",""
