"mp","date","type","constituency","party"
"Rhodes Boyson","1992-06-15","Proposed","Brent North",""
"Terence Higgins","1992-06-15","Signed","Worthing",""
"Kate Hoey","1992-06-15","Signed","Vauxhall",""
"Alan Howarth","1992-06-15","Signed","Stratford-on-Avon",""
"Simon Hughes","1992-06-15","Signed","Southwark and Bermondsey",""
"Keith Hampson","1992-06-15","Signed","Leeds North West",""
"Tony Banks","1992-06-15","Signed","Newham North West",""
"Bridget Prentice","1992-06-16","Signed","Lewisham East",""
"Giles Radice","1992-06-16","Signed","North Durham",""
"Nick Raynsford","1992-06-16","Signed","Greenwich",""
"Allan Rogers","1992-06-16","Signed","Rhondda",""
"Terry Rooney","1992-06-16","Signed","Bradford North",""
"Ernie Ross","1992-06-16","Signed","Dundee West",""
"Joan Ruddock","1992-06-16","Signed","Lewisham, Deptford",""
"Andrew Smith","1992-06-16","Signed","Oxford East",""
"Chris Smith","1992-06-16","Signed","Islington South & Finsbury",""
"Clive Soley","1992-06-16","Signed","Hammersmith",""
"John Spellar","1992-06-16","Signed","Warley West",""
"Harriet Harman","1992-06-16","Signed","Peckham",""
"Nick Harvey","1992-06-16","Signed","North Devon",""
"Doug Henderson","1992-06-16","Signed","Newcastle upon Tyne North",""
"John Heppell","1992-06-16","Signed","Nottingham East",""
"Robert Hicks","1992-06-16","Signed","South East Cornwall",""
"George Howarth","1992-06-16","Signed","Knowsley North",""
"Kim Howells","1992-06-16","Signed","Pontypridd",""
"Doug Hoyle","1992-06-16","Signed","Warrington North",""
"Robert Hughes","1992-06-16","Signed","Aberdeen North",""
"Helen Jackson","1992-06-16","Signed","Sheffield, Hillsborough",""
"Nigel Jones","1992-06-16","Signed","Cheltenham",""
"Tessa Jowell","1992-06-16","Signed","Dulwich",""
"Alan Keen","1992-06-16","Signed","Feltham & Heston",""
"David Knox","1992-06-16","Signed","Staffordshire Moorlands",""
"Andrew MacKinlay","1992-06-16","Signed","Thurrock",""
"John Maxton","1992-06-16","Signed","Glasgow, Cathcart",""
"John McAllion","1992-06-16","Signed","Dundee East",""
"William McKelvey","1992-06-16","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-06-16","Signed","Mansfield",""
"Alun Michael","1992-06-16","Signed","Cardiff South & Penarth",""
"Lewis Moonie","1992-06-16","Signed","Kirkcaldy",""
"Edward O'Hara","1992-06-16","Signed","Knowsley South",""
"Roland Boyes","1992-06-16","Signed","Houghton and Washington",""
"Keith Bradley","1992-06-16","Signed","Manchester, Withington",""
"Gordon Brown","1992-06-16","Signed","Dunfermline East",""
"Malcolm Bruce","1992-06-16","Signed","Gordon",""
"Richard Burden","1992-06-16","Signed","Birmingham, Northfield",""
"Dale Campbell-Savours","1992-06-16","Signed","Workington",""
"Jamie Cann","1992-06-16","Signed","Ipswich",""
"David Clelland","1992-06-16","Signed","Tyne Bridge",""
"Michael Connarty","1992-06-16","Signed","Falkirk East",""
"Tom Cox","1992-06-16","Signed","Tooting",""
"Alistair Darling","1992-06-16","Signed","Edinburgh Central",""
"Terry Davis","1992-06-16","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1992-06-16","Signed","Glasgow, Pollok",""
"Derek Enright","1992-06-16","Signed","Hemsworth",""
"Derek Fatchett","1992-06-16","Signed","Leeds Central",""
"Mark Fisher","1992-06-16","Signed","Stoke-on-Trent Central",""
"Don Foster","1992-06-16","Signed","Bath",""
"John Fraser","1992-06-16","Signed","Norwood",""
"Sam Galbraith","1992-06-16","Signed","Strathkelvin & Bearsden",""
"Llin Golding","1992-06-16","Signed","Newcastle-under-Lyme",""
"Diane Abbott","1992-06-16","Signed","Hackney North & Stoke Newington",""
"Peter Hain","1992-06-16","Signed","Neath",""
"Harry Barnes","1992-06-16","Signed","North East Derbyshire",""
"Alan Beith","1992-06-16","Signed","Berwick-upon-Tweed",""
"Clive Betts","1992-06-16","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1992-06-16","Signed","Brent South",""
"Peter Bottomley","1992-06-16","Signed","Eltham",""
"Gerry Steinberg","1992-06-16","Signed","Durham, City of",""
"Jack Thompson","1992-06-16","Signed","Wansbeck",""
"Joan Walley","1992-06-16","Signed","Stoke-on-Trent North",""
"John Wilkinson","1992-06-16","Signed","Ruislip - Northwood",""
"Alan Wynne Williams","1992-06-16","Signed","Carmarthen",""
"William Powell","1992-06-17","Signed","Corby",""
"Joyce Quin","1992-06-17","Signed","Gateshead East",""
"Peter Hardy","1992-06-17","Signed","Wentworth",""
"Glenda Jackson","1992-06-17","Signed","Hampstead & Highgate",""
"Russell Johnston","1992-06-17","Signed","Inverness, Nairn and Lochaber",""
"George Mudie","1992-06-17","Signed","Leeds East",""
"Stephen Byers","1992-06-17","Signed","Wallsend",""
"Michael Colvin","1992-06-17","Signed","Romsey and Waterside",""
"Edwina Currie","1992-06-17","Signed","South Derbyshire",""
"Ron Davies","1992-06-17","Signed","Caerphilly",""
"John Gunnell","1992-06-17","Signed","Leeds South and Morley",""
"John Battle","1992-06-17","Signed","Leeds West",""
"Roy Beggs","1992-06-17","Signed","East Antrim",""
"Alan Williams","1992-06-17","Signed","Swansea West",""
"Peter Pike","1992-06-18","Signed","Burnley",""
"Dawn Primarolo","1992-06-18","Signed","Bristol South",""
"Brian Sedgemore","1992-06-18","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1992-06-18","Signed","Nottingham South",""
"Llew Smith","1992-06-18","Signed","Blaenau Gwent",""
"Rachel Squire","1992-06-18","Signed","Dunfermline West",""
"Norman Hogg","1992-06-18","Signed","Cumbernauld & Kilsyth",""
"Lynne Jones","1992-06-18","Signed","Birmingham, Selly Oak",""
"Ron Leighton","1992-06-18","Signed","Newham North East",""
"Joan Lestor","1992-06-18","Signed","Eccles",""
"Calum MacDonald","1992-06-18","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1992-06-18","Signed","Halifax",""
"Eric Martlew","1992-06-18","Signed","Carlisle",""
"Ian McCartney","1992-06-18","Signed","Makerfield",""
"John McWilliam","1992-06-18","Signed","Blaydon",""
"Alf Morris","1992-06-18","Signed","Manchester Wythenshawe",""
"Chris Mullin","1992-06-18","Signed","Sunderland South",""
"Gordon Oakes","1992-06-18","Signed","Halton",""
"Jeremy Bray","1992-06-18","Signed","Motherwell South",""
"James Callaghan","1992-06-18","Signed","Heywood & Middleton",""
"Anne Campbell","1992-06-18","Signed","Cambridge",""
"Alex Carlile","1992-06-18","Signed","Montgomery",""
"Ann Coffey","1992-06-18","Signed","Stockport",""
"Jean Corston","1992-06-18","Signed","Bristol East",""
"John Cummings","1992-06-18","Signed","Easington",""
"Lawrence Cunliffe","1992-06-18","Signed","Leigh",""
"Paul Flynn","1992-06-18","Signed","Newport West",""
"Maria Fyfe","1992-06-18","Signed","Glasgow, Maryhill",""
"Roger Godsiff","1992-06-18","Signed","Birmingham Small Heath",""
"Irene Adams","1992-06-18","Signed","Paisley North",""
"Win Griffiths","1992-06-18","Signed","Bridgend",""
"Joe Ashton","1992-06-18","Signed","Bassetlaw",""
"Jimmy Boyce","1992-06-18","Signed","Rotherham",""
"Audrey Wise","1992-06-18","Signed","Preston",""
"Nigel Griffiths","1992-06-19","Signed","Edinburgh South",""
"John Hutton","1992-06-19","Signed","Barrow & Furness",""
"Tony Lloyd","1992-06-19","Signed","Stretford",""
"Elfyn Llwyd","1992-06-19","Signed","Meirionnydd Nant Conwy",""
"Austin Mitchell","1992-06-19","Signed","Great Grimsby",""
"Eric Clarke","1992-06-19","Signed","Midlothian",""
"Harry Cohen","1992-06-19","Signed","Leyton",""
"Jim Dowd","1992-06-19","Signed","Lewisham West",""
"Angela Eagle","1992-06-19","Signed","Wallasey",""
"Neil Gerrard","1992-06-19","Signed","Walthamstow",""
"Teddy Taylor","1992-06-19","Signed","Southend East",""
"Dafydd Wigley","1992-06-19","Signed","Caernarfon",""
"David Winnick","1992-06-19","Signed","Walsall North",""
"Tony Wright","1992-06-19","Signed","Cannock and Burntwood",""
"John Evans","1992-06-22","Signed","St Helens North",""
"Andrew Miller","1992-06-23","Signed","Ellesmere Port & Neston",""
"Paul Murphy","1992-06-23","Signed","Torfaen",""
"Patrick Cormack","1992-06-23","Signed","South Staffordshire",""
"Julian Critchley","1992-06-23","Signed","Aldershot",""
"Ann Winterton","1992-06-23","Signed","Congleton",""
"Bob Dunn","1992-06-24","Signed","Dartford",""
"George Walden","1992-06-24","Signed","Buckingham",""
"Charles Hendry","1992-06-25","Signed","High Peak",""
"Rhodri Morgan","1992-06-26","Signed","Cardiff West",""
"David Nicholson","1992-06-26","Signed","Taunton",""
"Keith Hill","1992-06-29","Signed","Streatham",""
"William McCrea","1992-06-29","Signed","Mid Ulster",""
"John Denham","1992-07-07","Signed","Southampton, Itchen",""
"Hilary Armstrong","1992-07-09","Signed","North West Durham",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Norman A Godman","","Withdrawn","",""
"Martyn Jones","","Withdrawn","",""
"Terry Patchett","","Withdrawn","",""
"Emma Nicholson","","Withdrawn","",""
