"mp","date","type","constituency","party"
"Roger Gale","1992-05-18","Proposed","North Thanet",""
"Richard Body","1992-05-18","Seconded","Holland with Boston",""
"Harry Cohen","1992-05-18","Seconded","Leyton",""
"Peter Pike","1992-05-18","Seconded","Burnley",""
"Simon Hughes","1992-05-18","Seconded","Southwark and Bermondsey",""
"Matthew Taylor","1992-05-18","Seconded","Truro",""
"Andrew Bowden","1992-05-18","Signed","Brighton, Kemptown",""
"Nicholas Winterton","1992-05-18","Signed","Macclesfield",""
"John Blackburn","1992-05-18","Signed","Dudley West",""
"Harry Greenway","1992-05-18","Signed","Ealing North",""
"Timothy Devlin","1992-05-18","Signed","Stockton South",""
"Ron Davies","1992-05-19","Signed","Caerphilly",""
"Lawrence Cunliffe","1992-05-19","Signed","Leigh",""
"Jimmy Dunnachie","1992-05-19","Signed","Glasgow, Pollok",""
"Don Foster","1992-05-19","Signed","Bath",""
"Sam Galbraith","1992-05-19","Signed","Strathkelvin & Bearsden",""
"Norman Godman","1992-05-19","Signed","Greenock and Port Glasgow",""
"Nick Ainger","1992-05-19","Signed","Pembroke",""
"John Gunnell","1992-05-19","Signed","Leeds South and Morley",""
"Harry Barnes","1992-05-19","Signed","North East Derbyshire",""
"John Battle","1992-05-19","Signed","Leeds West",""
"Roger Berry","1992-05-19","Signed","Kingswood",""
"Gerry Steinberg","1992-05-19","Signed","Durham, City of",""
"John D Taylor","1992-05-19","Signed","Strangford",""
"Paul Tyler","1992-05-19","Signed","North Cornwall",""
"John Ward","1992-05-19","Signed","Poole",""
"James Wray","1992-05-19","Signed","Glasgow Provan",""
"Liz Lynne","1992-05-19","Signed","Rochdale",""
"David Hanson","1992-05-19","Signed","Delyn",""
"Bridget Prentice","1992-05-19","Signed","Lewisham East",""
"Nick Harvey","1992-05-19","Signed","North Devon",""
"Russell Johnston","1992-05-19","Signed","Inverness, Nairn and Lochaber",""
"David Knox","1992-05-19","Signed","Staffordshire Moorlands",""
"Ivan Lawrence","1992-05-19","Signed","Burton",""
"Eric Martlew","1992-05-19","Signed","Carlisle",""
"Alan Meale","1992-05-19","Signed","Mansfield",""
"David Nicholson","1992-05-19","Signed","Taunton",""
"Roland Boyes","1992-05-19","Signed","Houghton and Washington",""
"Keith Bradley","1992-05-19","Signed","Manchester, Withington",""
"Malcolm Bruce","1992-05-19","Signed","Gordon",""
"Michael Clapham","1992-05-19","Signed","Barnsley West & Penistone",""
"John Cummings","1992-05-19","Signed","Easington",""
"Alistair Darling","1992-05-19","Signed","Edinburgh Central",""
"John Evans","1992-05-20","Signed","St Helens North",""
"Andrew Faulds","1992-05-20","Signed","Warley East",""
"Win Griffiths","1992-05-20","Signed","Bridgend",""
"Tony Banks","1992-05-20","Signed","Newham North West",""
"Roy Beggs","1992-05-20","Signed","East Antrim",""
"Malcolm Thornton","1992-05-20","Signed","Crosby",""
"Jim Wallace","1992-05-20","Signed","Orkney & Shetland",""
"Alan Williams","1992-05-20","Signed","Swansea West",""
"Roy Hughes","1992-05-20","Signed","Newport East",""
"Jamie Cann","1992-05-20","Signed","Ipswich",""
"Edward O'Hara","1992-05-20","Signed","Knowsley South",""
"Ray Michie","1992-05-20","Signed","Argyll & Bute",""
"Nigel Jones","1992-05-20","Signed","Cheltenham",""
"Robert Hicks","1992-05-20","Signed","South East Cornwall",""
"Chris Smith","1992-05-20","Signed","Islington South & Finsbury",""
"Dawn Primarolo","1992-05-20","Signed","Bristol South",""
"Derek Enright","1992-05-20","Signed","Hemsworth",""
"Mike Hall","1992-05-21","Signed","Warrington South",""
"Dafydd Wigley","1992-05-21","Signed","Caernarfon",""
"Jack Thompson","1992-05-21","Signed","Wansbeck",""
"Tommy Graham","1992-05-21","Signed","Renfrew West and Inverclyde",""
"Llin Golding","1992-05-21","Signed","Newcastle-under-Lyme",""
"Terry Davis","1992-05-21","Signed","Birmingham, Hodge Hill",""
"James Couchman","1992-05-21","Signed","Gillingham",""
"Ronnie Campbell","1992-05-21","Signed","Blyth Valley",""
"Menzies Campbell","1992-05-21","Signed","Fife North East",""
"Richard Burden","1992-05-21","Signed","Birmingham, Northfield",""
"Estelle Morris","1992-05-21","Signed","Birmingham, Yardley",""
"Joan Lestor","1992-05-21","Signed","Eccles",""
"James Kilfedder","1992-05-21","Signed","North Down",""
"Eric Illsley","1992-05-21","Signed","Barnsley Central",""
"Simon Coombs","1992-05-21","Signed","Swindon",""
"Bruce Grocott","1992-06-02","Signed","Wrekin, The",""
"Paul Flynn","1992-06-02","Signed","Newport West",""
"Alex Carlile","1992-06-02","Signed","Montgomery",""
"Kevin Hughes","1992-06-02","Signed","Doncaster North",""
"Colin Shepherd","1992-06-02","Signed","Hereford",""
"Barbara Roche","1992-06-02","Signed","Hornsey & Wood Green",""
"John Heppell","1992-06-03","Signed","Nottingham East",""
"Ieuan Wyn Jones","1992-06-04","Signed","Ynys M",""
"Eric Clarke","1992-06-04","Signed","Midlothian",""
"Eddie McGrady","1992-06-08","Signed","South Down",""
"Alan Milburn","1992-06-09","Signed","Darlington",""
"Chris Mullin","1992-06-09","Signed","Sunderland South",""
"Elfyn Llwyd","1992-06-15","Signed","Meirionnydd Nant Conwy",""
"Andrew MacKinlay","1992-09-24","Signed","Thurrock",""
"John Garrett","","Withdrawn","",""
"Emma Nicholson","","Withdrawn","",""
"Roger Godsiff","","Withdrawn","",""
"Martyn Jones","","Withdrawn","",""
