"mp","date","type","constituency","party"
"Ron Davies","1993-02-24","Proposed","Caerphilly",""
"Ted Rowlands","1993-02-24","Signed","Merthyr Tydfil & Rhymney",""
"Alan Wynne Williams","1993-02-24","Signed","Carmarthen",""
"Alan Williams","1993-02-24","Signed","Swansea West",""
"Gareth Wardell","1993-02-24","Signed","Gower",""
"Peter Hain","1993-02-24","Signed","Neath",""
"Win Griffiths","1993-02-24","Signed","Bridgend",""
"Ann Clwyd","1993-02-24","Signed","Cynon Valley",""
"Paul Murphy","1993-02-24","Signed","Torfaen",""
"Rhodri Morgan","1993-02-24","Signed","Cardiff West",""
"Barry Jones","1993-02-24","Signed","Alyn & Deeside",""
"Kim Howells","1993-02-24","Signed","Pontypridd",""
"Mike Hall","1993-02-25","Signed","Warrington South",""
"Jim Dowd","1993-02-25","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-02-25","Signed","Glasgow, Pollok",""
"Ronnie Campbell","1993-02-25","Signed","Blyth Valley",""
"Angela Eagle","1993-02-25","Signed","Wallasey",""
"Derek Enright","1993-02-25","Signed","Hemsworth",""
"John Evans","1993-02-25","Signed","St Helens North",""
"Maria Fyfe","1993-02-25","Signed","Glasgow, Maryhill",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Donald Anderson","1993-02-25","Signed","Swansea East",""
"Janet Anderson","1993-02-25","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-02-25","Signed","North East Derbyshire",""
"Bill Michie","1993-02-25","Signed","Sheffield, Heeley",""
"Keith Bradley","1993-02-25","Signed","Manchester, Withington",""
"Robert Parry","1993-02-25","Signed","Liverpool, Riverside",""
"Ernie Ross","1993-02-25","Signed","Dundee West",""
"Dennis Skinner","1993-02-25","Signed","Bolsover",""
"Roy Hughes","1993-02-25","Signed","Newport East",""
"Terry Lewis","1993-02-25","Signed","Worsley",""
"Ken Livingstone","1993-02-25","Signed","Brent East",""
"Elfyn Llwyd","1993-02-25","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1993-02-25","Signed","Liverpool, Garston",""
"John McAllion","1993-02-25","Signed","Dundee East",""
"William McKelvey","1993-02-25","Signed","Kilmarnock & Loudoun",""
"Llew Smith","1993-02-26","Signed","Blaenau Gwent",""
"Colin Pickthall","1993-03-01","Signed","West Lancashire",""
"Peter Hardy","1993-03-02","Signed","Wentworth",""
"Kevin Hughes","1993-03-02","Signed","Doncaster North",""
"Lynne Jones","1993-03-02","Signed","Birmingham, Selly Oak",""
"Ian McCartney","1993-03-02","Signed","Makerfield",""
"Michael Connarty","1993-03-02","Signed","Falkirk East",""
"Ian Davidson","1993-03-02","Signed","Glasgow, Govan",""
"George Howarth","1993-03-03","Signed","Knowsley North",""
"Kenneth Eastham","1993-03-03","Signed","Manchester, Blackley",""
"Michael Clapham","1993-03-03","Signed","Barnsley West & Penistone",""
"Edward O'Hara","1993-03-03","Signed","Knowsley South",""
"Martyn Jones","1993-03-03","Signed","Clwyd South West",""
"Roland Boyes","1993-03-03","Signed","Houghton and Washington",""
"John Cummings","1993-03-04","Signed","Easington",""
"Joe Benton","1993-03-04","Signed","Bootle",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Eric Illsley","1993-03-04","Signed","Barnsley Central",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Alan Simpson","1993-03-04","Signed","Nottingham South",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Jeff Rooker","1993-03-08","Signed","Birmingham, Perry Barr",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Audrey Wise","1993-03-17","Signed","Preston",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
