"mp","date","type","constituency","party"
"Ann Coffey","1992-11-10","Proposed","Stockport",""
"Terry Rooney","1992-11-10","Signed","Bradford North",""
"Kevin Hughes","1992-11-10","Signed","Doncaster North",""
"Alan Keen","1992-11-10","Signed","Feltham & Heston",""
"Joan Lestor","1992-11-10","Signed","Eccles",""
"Terry Lewis","1992-11-10","Signed","Worsley",""
"Jim Marshall","1992-11-10","Signed","Leicester South",""
"Eric Martlew","1992-11-10","Signed","Carlisle",""
"Bill Michie","1992-11-10","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-11-10","Signed","Manchester, Withington",""
"James Callaghan","1992-11-10","Signed","Heywood & Middleton",""
"Anne Campbell","1992-11-10","Signed","Cambridge",""
"Jim Cunningham","1992-11-10","Signed","Coventry South East",""
"Bryan Davies","1992-11-10","Signed","Oldham Central and Royton",""
"Kenneth Eastham","1992-11-10","Signed","Manchester, Blackley",""
"Jimmy Boyce","1992-11-10","Signed","Rotherham",""
"Colin Pickthall","1992-11-11","Signed","West Lancashire",""
"Bridget Prentice","1992-11-11","Signed","Lewisham East",""
"Dawn Primarolo","1992-11-11","Signed","Bristol South",""
"Ernie Ross","1992-11-11","Signed","Dundee West",""
"Alan Simpson","1992-11-11","Signed","Nottingham South",""
"Dennis Skinner","1992-11-11","Signed","Bolsover",""
"Peter Hardy","1992-11-11","Signed","Wentworth",""
"Roy Hughes","1992-11-11","Signed","Newport East",""
"Eric Illsley","1992-11-11","Signed","Barnsley Central",""
"Glenda Jackson","1992-11-11","Signed","Hampstead & Highgate",""
"Helen Jackson","1992-11-11","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1992-11-11","Signed","Birmingham, Selly Oak",""
"Jane Kennedy","1992-11-11","Signed","Liverpool Broadgreen",""
"Robert Litherland","1992-11-11","Signed","Manchester Central",""
"Ken Livingstone","1992-11-11","Signed","Brent East",""
"Tony Lloyd","1992-11-11","Signed","Stretford",""
"Liz Lynne","1992-11-11","Signed","Rochdale",""
"John McAllion","1992-11-11","Signed","Dundee East",""
"Ian McCartney","1992-11-11","Signed","Makerfield",""
"William McKelvey","1992-11-11","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-11-11","Signed","Mansfield",""
"Edward O'Hara","1992-11-11","Signed","Knowsley South",""
"Michael Connarty","1992-11-11","Signed","Falkirk East",""
"Frank Cook","1992-11-11","Signed","Stockton North",""
"Tom Cox","1992-11-11","Signed","Tooting",""
"Bob Cryer","1992-11-11","Signed","Bradford South",""
"John Cummings","1992-11-11","Signed","Easington",""
"Lawrence Cunliffe","1992-11-11","Signed","Leigh",""
"Jimmy Dunnachie","1992-11-11","Signed","Glasgow, Pollok",""
"John Evans","1992-11-11","Signed","St Helens North",""
"John Gunnell","1992-11-11","Signed","Leeds South and Morley",""
"Harry Barnes","1992-11-11","Signed","North East Derbyshire",""
"Gerry Steinberg","1992-11-11","Signed","Durham, City of",""
"Keith Vaz","1992-11-11","Signed","Leicester East",""
"Audrey Wise","1992-11-11","Signed","Preston",""
"John Heppell","1992-11-12","Signed","Nottingham East",""
"Eddie Loyden","1992-11-12","Signed","Liverpool, Garston",""
"Ronnie Campbell","1992-11-12","Signed","Blyth Valley",""
"Jim Dowd","1992-11-12","Signed","Lewisham West",""
"Derek Enright","1992-11-12","Signed","Hemsworth",""
"Paul Flynn","1992-11-12","Signed","Newport West",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Win Griffiths","1992-11-12","Signed","Bridgend",""
"Dennis Turner","1992-11-12","Signed","Wolverhampton South East",""
"Max Madden","1992-11-16","Signed","Bradford West",""
"Jeremy Corbyn","1992-11-16","Signed","Islington North",""
"Joyce Quin","1992-11-17","Signed","Gateshead East",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1992-11-17","Signed","Warrington South",""
"Tony Wright","1992-11-17","Signed","Cannock and Burntwood",""
"Peter Kilfoyle","1992-11-18","Signed","Liverpool, Walton",""
"Austin Mitchell","1992-11-18","Signed","Great Grimsby",""
"Richard Burden","1992-11-18","Signed","Birmingham, Northfield",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Janet Anderson","1992-11-30","Signed","Rossendale & Darwen",""
"Roland Boyes","1992-12-08","Signed","Houghton and Washington",""
"Ken Purchase","1993-01-13","Signed","Wolverhampton North East",""
"Dale Campbell-Savours","1993-01-13","Signed","Workington",""
"Raymond Powell","1993-01-14","Signed","Ogmore",""
"Brian Sedgemore","1993-01-14","Signed","Hackney South & Shoreditch",""
"Clare Short","1993-01-14","Signed","Birmingham, Ladywood",""
"Andrew Smith","1993-01-14","Signed","Oxford East",""
"George Howarth","1993-01-14","Signed","Knowsley North",""
"Tessa Jowell","1993-01-14","Signed","Dulwich",""
"Piara S Khabra","1993-01-14","Signed","Ealing, Southall",""
"Lewis Moonie","1993-01-14","Signed","Kirkcaldy",""
"George Mudie","1993-01-14","Signed","Leeds East",""
"Harry Cohen","1993-01-14","Signed","Leyton",""
"Ian Davidson","1993-01-14","Signed","Glasgow, Govan",""
"Mike Gapes","1993-01-14","Signed","Ilford South",""
"Neil Gerrard","1993-01-14","Signed","Walthamstow",""
"Llin Golding","1993-01-14","Signed","Newcastle-under-Lyme",""
"John Battle","1993-01-14","Signed","Leeds West",""
"Stuart Bell","1993-01-14","Signed","Middlesbrough",""
"Joe Benton","1993-01-14","Signed","Bootle",""
"Jack Thompson","1993-01-14","Signed","Wansbeck",""
"Brian Wilson","1993-01-14","Signed","Cunninghame North",""
"Tony Worthington","1993-01-14","Signed","Clydebank & Milngavie",""
"Tom Pendry","1993-01-15","Signed","Stalybridge & Hyde",""
"Calum MacDonald","1993-01-15","Signed","Na h-Eileanan an Iar",""
"Jamie Cann","1993-01-15","Signed","Ipswich",""
"Robin Corbett","1993-01-15","Signed","Birmingham, Erdington",""
"Andrew Faulds","1993-01-15","Signed","Warley East",""
"Gerry Bermingham","1993-01-15","Signed","St Helens South",""
"Peter Snape","1993-01-18","Signed","West Bromwich East",""
"John Hutton","1993-01-18","Signed","Barrow & Furness",""
"Alf Morris","1993-01-18","Signed","Manchester Wythenshawe",""
"Martin O'Neill","1993-01-18","Signed","Clackmannan",""
"Terry Davis","1993-01-18","Signed","Birmingham, Hodge Hill",""
"Mark Fisher","1993-01-18","Signed","Stoke-on-Trent Central",""
"Paul Boateng","1993-01-18","Signed","Brent South",""
"Mike Watson","1993-01-18","Signed","Glasgow Central",""
"Mike O'Brien","1993-01-19","Signed","North Warwickshire",""
"Terry Patchett","1993-01-19","Signed","Barnsley East",""
"Nick Raynsford","1993-01-19","Signed","Greenwich",""
"Allan Rogers","1993-01-19","Signed","Rhondda",""
"Rachel Squire","1993-01-19","Signed","Dunfermline West",""
"Neil Kinnock","1993-01-19","Signed","Islwyn",""
"Andrew MacKinlay","1993-01-19","Signed","Thurrock",""
"Andrew Miller","1993-01-19","Signed","Ellesmere Port & Neston",""
"Nick Brown","1993-01-19","Signed","Newcastle upon Tyne East",""
"Michael Clapham","1993-01-19","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-01-19","Signed","Midlothian",""
"Jean Corston","1993-01-19","Signed","Bristol East",""
"Maria Fyfe","1993-01-19","Signed","Glasgow, Maryhill",""
"Joe Ashton","1993-01-19","Signed","Bassetlaw",""
"Adam Ingram","1993-01-20","Signed","East Kilbride",""
"Alun Michael","1993-01-20","Signed","Cardiff South & Penarth",""
"David Clelland","1993-01-20","Signed","Tyne Bridge",""
"Roger Berry","1993-01-20","Signed","Kingswood",""
"Joan Walley","1993-01-20","Signed","Stoke-on-Trent North",""
"Doug Henderson","1993-01-21","Signed","Newcastle upon Tyne North",""
"Doug Hoyle","1993-01-21","Signed","Warrington North",""
"John McWilliam","1993-01-21","Signed","Blaydon",""
"Elliot Morley","1993-01-21","Signed","Glanford and Scunthorpe",""
"John Denham","1993-01-21","Signed","Southampton, Itchen",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Graham Allen","1993-01-21","Signed","Nottingham North",""
"David Young","1993-01-22","Signed","Bolton South East",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
"Barry Jones","1993-01-25","Signed","Alyn & Deeside",""
"Ron Leighton","1993-01-25","Signed","Newham North East",""
"Donald Anderson","1993-01-25","Signed","Swansea East",""
"Gordon Prentice","1993-01-27","Signed","Pendle",""
"John Spellar","1993-01-27","Signed","Warley West",""
"Barbara Roche","1993-01-28","Signed","Hornsey & Wood Green",""
"Gwyneth Dunwoody","1993-01-28","Signed","Crewe & Nantwich",""
"Richard Caborn","1993-02-01","Signed","Sheffield Central",""
"Irene Adams","1993-02-02","Signed","Paisley North",""
"Joan Ruddock","1993-02-08","Signed","Lewisham, Deptford",""
"Robert Wareing","1993-02-22","Signed","Liverpool, West Derby",""
"Mildred Gordon","1993-04-01","Signed","Bow and Poplar",""
