"mp","date","type","constituency","party"
"Andrew Miller","1992-07-06","Proposed","Ellesmere Port & Neston",""
"Colin Pickthall","1992-07-06","Signed","West Lancashire",""
"Martin Redmond","1992-07-06","Signed","Don Valley",""
"Allan Rogers","1992-07-06","Signed","Rhondda",""
"Terry Rooney","1992-07-06","Signed","Bradford North",""
"Brian Sedgemore","1992-07-06","Signed","Hackney South & Shoreditch",""
"Geoff Hoon","1992-07-06","Signed","Ashfield",""
"Kim Howells","1992-07-06","Signed","Pontypridd",""
"Doug Hoyle","1992-07-06","Signed","Warrington North",""
"John Hutton","1992-07-06","Signed","Barrow & Furness",""
"Jon Owen Jones","1992-07-06","Signed","Cardiff Central",""
"Alan Keen","1992-07-06","Signed","Feltham & Heston",""
"Alice Mahon","1992-07-06","Signed","Halifax",""
"Jim Marshall","1992-07-06","Signed","Leicester South",""
"Paul Murphy","1992-07-06","Signed","Torfaen",""
"Keith Bradley","1992-07-06","Signed","Manchester, Withington",""
"Eric Clarke","1992-07-06","Signed","Midlothian",""
"Ann Coffey","1992-07-06","Signed","Stockport",""
"Jim Cunningham","1992-07-06","Signed","Coventry South East",""
"Angela Eagle","1992-07-06","Signed","Wallasey",""
"Frank Field","1992-07-06","Signed","Birkenhead",""
"Paul Flynn","1992-07-06","Signed","Newport West",""
"Maria Fyfe","1992-07-06","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1992-07-06","Signed","Strathkelvin & Bearsden",""
"Neil Gerrard","1992-07-06","Signed","Walthamstow",""
"Peter Hain","1992-07-06","Signed","Neath",""
"Robert Wareing","1992-07-06","Signed","Liverpool, West Derby",""
"Peter Pike","1992-07-07","Signed","Burnley",""
"Terry Patchett","1992-07-07","Signed","Barnsley East",""
"Ernie Ross","1992-07-07","Signed","Dundee West",""
"Dennis Skinner","1992-07-07","Signed","Bolsover",""
"Peter Hardy","1992-07-07","Signed","Wentworth",""
"John Heppell","1992-07-07","Signed","Nottingham East",""
"Eric Illsley","1992-07-07","Signed","Barnsley Central",""
"Lynne Jones","1992-07-07","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1992-07-07","Signed","Liverpool, Walton",""
"Terry Lewis","1992-07-07","Signed","Worsley",""
"Elfyn Llwyd","1992-07-07","Signed","Meirionnydd Nant Conwy",""
"Liz Lynne","1992-07-07","Signed","Rochdale",""
"John McAllion","1992-07-07","Signed","Dundee East",""
"William McKelvey","1992-07-07","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-07-07","Signed","Mansfield",""
"Estelle Morris","1992-07-07","Signed","Birmingham, Yardley",""
"Ronnie Campbell","1992-07-07","Signed","Blyth Valley",""
"Robin Corbett","1992-07-07","Signed","Birmingham, Erdington",""
"John Cummings","1992-07-07","Signed","Easington",""
"Lawrence Cunliffe","1992-07-07","Signed","Leigh",""
"Jim Dowd","1992-07-07","Signed","Lewisham West",""
"Kevin Barron","1992-07-07","Signed","Rother Valley",""
"Gerry Bermingham","1992-07-07","Signed","St Helens South",""
"Gerry Steinberg","1992-07-07","Signed","Durham, City of",""
"Chris Smith","1992-07-08","Signed","Islington South & Finsbury",""
"Bill Michie","1992-07-08","Signed","Sheffield, Heeley",""
"Elliot Morley","1992-07-08","Signed","Glanford and Scunthorpe",""
"Edward O'Hara","1992-07-08","Signed","Knowsley South",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"Alistair Darling","1992-07-08","Signed","Edinburgh Central",""
"Ron Davies","1992-07-08","Signed","Caerphilly",""
"Jimmy Dunnachie","1992-07-08","Signed","Glasgow, Pollok",""
"John Evans","1992-07-08","Signed","St Helens North",""
"Win Griffiths","1992-07-08","Signed","Bridgend",""
"John Gunnell","1992-07-08","Signed","Leeds South and Morley",""
"Janet Anderson","1992-07-08","Signed","Rossendale & Darwen",""
"Harry Barnes","1992-07-08","Signed","North East Derbyshire",""
"John Battle","1992-07-08","Signed","Leeds West",""
"Peter Bottomley","1992-07-08","Signed","Eltham",""
"Greg Pope","1992-07-09","Signed","Hyndburn",""
"Bridget Prentice","1992-07-09","Signed","Lewisham East",""
"Ian Davidson","1992-07-09","Signed","Glasgow, Govan",""
"Denzil Davies","1992-07-09","Signed","Llanelli",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"John Ward","1992-07-09","Signed","Poole",""
"Russell Johnston","1992-07-10","Signed","Inverness, Nairn and Lochaber",""
"Joan Lestor","1992-07-10","Signed","Eccles",""
"Joyce Quin","1992-07-13","Signed","Gateshead East",""
"Roy Hughes","1992-07-13","Signed","Newport East",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Alan Williams","1992-07-13","Signed","Swansea West",""
"Michael Connarty","1992-07-14","Signed","Falkirk East",""
"Robert Parry","1992-07-15","Signed","Liverpool, Riverside",""
"Norman Hogg","1992-07-15","Signed","Cumbernauld & Kilsyth",""
"Kevin Hughes","1992-07-15","Signed","Doncaster North",""
"Glenda Jackson","1992-07-15","Signed","Hampstead & Highgate",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Roger Godsiff","1992-07-15","Signed","Birmingham Small Heath",""
"Mike Hall","1992-07-15","Signed","Warrington South",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Dafydd Wigley","1992-07-15","Signed","Caernarfon",""
"Audrey Wise","1992-07-16","Signed","Preston",""
"Roger Berry","1992-09-24","Signed","Kingswood",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Jeff Rooker","1992-10-26","Signed","Birmingham, Perry Barr",""
"Nick Harvey","1992-11-09","Signed","North Devon",""
"Simon Hughes","1992-11-11","Signed","Southwark and Bermondsey",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Tommy Graham","1992-11-17","Signed","Renfrew West and Inverclyde",""
"Eric Martlew","1992-11-25","Signed","Carlisle",""
"Andrew Faulds","1992-11-25","Signed","Warley East",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Dale Campbell-Savours","1992-11-26","Signed","Workington",""
"Cecil Walker","1992-11-26","Signed","Belfast North",""
"George Howarth","1992-12-03","Signed","Knowsley North",""
"Alf Morris","1992-12-10","Signed","Manchester Wythenshawe",""
"Mike O'Brien","1992-12-14","Signed","North Warwickshire",""
"Paul Boateng","1992-12-16","Signed","Brent South",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Alan Wynne Williams","1993-01-11","Signed","Carmarthen",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Barry Sheerman","1993-01-25","Signed","Huddersfield",""
"Barry Jones","1993-03-31","Signed","Alyn & Deeside",""
"Anne Campbell","1993-05-18","Signed","Cambridge",""
"Jeremy Corbyn","1993-06-17","Signed","Islington North",""
"Kate Hoey","1993-07-19","Signed","Vauxhall",""
"David Alton","1993-07-21","Signed","Liverpool Mossley Hill",""
"Alan Simpson","1993-10-18","Signed","Nottingham South",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Nigel Jones","1993-11-04","Signed","Cheltenham",""
"Michael Clapham","","Withdrawn","",""
