"mp","date","type","constituency","party"
"John Gunnell","1992-11-02","Proposed","Leeds South and Morley",""
"Max Madden","1992-11-02","Signed","Bradford West",""
"Malcolm Wicks","1992-11-02","Signed","Croydon North West",""
"George Stevenson","1992-11-02","Signed","Stoke-on-Trent South",""
"Hugh Bayley","1992-11-02","Signed","York, City of",""
"John Battle","1992-11-02","Signed","Leeds West",""
"Kevin Barron","1992-11-02","Signed","Rother Valley",""
"Eric Clarke","1992-11-02","Signed","Midlothian",""
"Stephen Byers","1992-11-02","Signed","Wallsend",""
"Bill O'Brien","1992-11-02","Signed","Normanton",""
"George Mudie","1992-11-02","Signed","Leeds East",""
"Alice Mahon","1992-11-02","Signed","Halifax",""
"Helen Jackson","1992-11-02","Signed","Sheffield, Hillsborough",""
"Geoff Hoon","1992-11-02","Signed","Ashfield",""
"Terry Rooney","1992-11-02","Signed","Bradford North",""
"John Cummings","1992-11-03","Signed","Easington",""
"Keith Bradley","1992-11-03","Signed","Manchester, Withington",""
"Ronnie Campbell","1992-11-03","Signed","Blyth Valley",""
"Frank Cook","1992-11-03","Signed","Stockton North",""
"Alan Milburn","1992-11-03","Signed","Darlington",""
"Lawrence Cunliffe","1992-11-03","Signed","Leigh",""
"Terry Davis","1992-11-03","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1992-11-03","Signed","Lewisham West",""
"Jimmy Dunnachie","1992-11-03","Signed","Glasgow, Pollok",""
"John Evans","1992-11-03","Signed","St Helens North",""
"Win Griffiths","1992-11-03","Signed","Bridgend",""
"Janet Anderson","1992-11-03","Signed","Rossendale & Darwen",""
"Harry Barnes","1992-11-03","Signed","North East Derbyshire",""
"Gerry Steinberg","1992-11-03","Signed","Durham, City of",""
"Paddy Tipping","1992-11-03","Signed","Sherwood",""
"Audrey Wise","1992-11-03","Signed","Preston",""
"Alan Meale","1992-11-03","Signed","Mansfield",""
"Bill Michie","1992-11-03","Signed","Sheffield, Heeley",""
"Peter Pike","1992-11-03","Signed","Burnley",""
"Bridget Prentice","1992-11-03","Signed","Lewisham East",""
"Dawn Primarolo","1992-11-03","Signed","Bristol South",""
"Ernie Ross","1992-11-03","Signed","Dundee West",""
"Alan Simpson","1992-11-03","Signed","Nottingham South",""
"Dennis Skinner","1992-11-03","Signed","Bolsover",""
"John Heppell","1992-11-03","Signed","Nottingham East",""
"Roy Hughes","1992-11-03","Signed","Newport East",""
"Glenda Jackson","1992-11-03","Signed","Hampstead & Highgate",""
"Barry Jones","1992-11-03","Signed","Alyn & Deeside",""
"Terry Lewis","1992-11-03","Signed","Worsley",""
"Tony Lloyd","1992-11-03","Signed","Stretford",""
"John McAllion","1992-11-03","Signed","Dundee East",""
"Ian McCartney","1992-11-03","Signed","Makerfield",""
"William McKelvey","1992-11-03","Signed","Kilmarnock & Loudoun",""
"Dennis Turner","1992-11-04","Signed","Wolverhampton South East",""
"Tony Banks","1992-11-04","Signed","Newham North West",""
"Norman Godman","1992-11-04","Signed","Greenock and Port Glasgow",""
"Elliot Morley","1992-11-04","Signed","Glanford and Scunthorpe",""
"Jean Corston","1992-11-04","Signed","Bristol East",""
"Jeremy Corbyn","1992-11-04","Signed","Islington North",""
"Edward O'Hara","1992-11-04","Signed","Knowsley South",""
"Joan Lestor","1992-11-04","Signed","Eccles",""
"Kevin Hughes","1992-11-04","Signed","Doncaster North",""
"Peter Hardy","1992-11-04","Signed","Wentworth",""
"David Clelland","1992-11-04","Signed","Tyne Bridge",""
"Bill Etherington","1992-11-05","Signed","Sunderland North",""
"Joan Walley","1992-11-05","Signed","Stoke-on-Trent North",""
"Mike Hall","1992-11-05","Signed","Warrington South",""
"Michael Clapham","1992-11-05","Signed","Barnsley West & Penistone",""
"Paul Murphy","1992-11-05","Signed","Torfaen",""
"Joyce Quin","1992-11-05","Signed","Gateshead East",""
"Colin Pickthall","1992-11-05","Signed","West Lancashire",""
"Derek Enright","1992-11-06","Signed","Hemsworth",""
"Alex Salmond","1992-11-09","Signed","Banff & Buchan",""
"Norman Hogg","1992-11-09","Signed","Cumbernauld & Kilsyth",""
"Eric Illsley","1992-11-09","Signed","Barnsley Central",""
"Ken Livingstone","1992-11-09","Signed","Brent East",""
"Jamie Cann","1992-11-10","Signed","Ipswich",""
