"mp","date","type","constituency","party"
"Paul Boateng","1993-03-30","Proposed","Brent South",""
"Nigel Griffiths","1993-03-30","Signed","Edinburgh South",""
"Ian McCartney","1993-03-30","Signed","Makerfield",""
"Andrew Miller","1993-03-30","Signed","Ellesmere Port & Neston",""
"Stephen Byers","1993-03-30","Signed","Wallsend",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Bridget Prentice","1993-03-31","Signed","Lewisham East",""
"Dawn Primarolo","1993-03-31","Signed","Bristol South",""
"Joyce Quin","1993-03-31","Signed","Gateshead East",""
"Barbara Roche","1993-03-31","Signed","Hornsey & Wood Green",""
"Ernie Ross","1993-03-31","Signed","Dundee West",""
"Clive Soley","1993-03-31","Signed","Hammersmith",""
"Keith Hill","1993-03-31","Signed","Streatham",""
"Geoff Hoon","1993-03-31","Signed","Ashfield",""
"Eric Illsley","1993-03-31","Signed","Barnsley Central",""
"Adam Ingram","1993-03-31","Signed","East Kilbride",""
"Glenda Jackson","1993-03-31","Signed","Hampstead & Highgate",""
"Greville Janner","1993-03-31","Signed","Leicester West",""
"Lynne Jones","1993-03-31","Signed","Birmingham, Selly Oak",""
"Piara S Khabra","1993-03-31","Signed","Ealing, Southall",""
"Terry Lewis","1993-03-31","Signed","Worsley",""
"Robert Litherland","1993-03-31","Signed","Manchester Central",""
"Ken Livingstone","1993-03-31","Signed","Brent East",""
"Eddie Loyden","1993-03-31","Signed","Liverpool, Garston",""
"Liz Lynne","1993-03-31","Signed","Rochdale",""
"Alice Mahon","1993-03-31","Signed","Halifax",""
"Peter Mandelson","1993-03-31","Signed","Hartlepool",""
"Michael Martin","1993-03-31","Signed","Glasgow, Springburn",""
"John McAllion","1993-03-31","Signed","Dundee East",""
"William McKelvey","1993-03-31","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-03-31","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-03-31","Signed","Darlington",""
"Lewis Moonie","1993-03-31","Signed","Kirkcaldy",""
"Chris Mullin","1993-03-31","Signed","Sunderland South",""
"Edward O'Hara","1993-03-31","Signed","Knowsley South",""
"Keith Bradley","1993-03-31","Signed","Manchester, Withington",""
"Richard Burden","1993-03-31","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1993-03-31","Signed","Blyth Valley",""
"Frank Cook","1993-03-31","Signed","Stockton North",""
"Robin Corbett","1993-03-31","Signed","Birmingham, Erdington",""
"Bob Cryer","1993-03-31","Signed","Bradford South",""
"John Cummings","1993-03-31","Signed","Easington",""
"Lawrence Cunliffe","1993-03-31","Signed","Leigh",""
"Bryan Davies","1993-03-31","Signed","Oldham Central and Royton",""
"Terry Davis","1993-03-31","Signed","Birmingham, Hodge Hill",""
"John Denham","1993-03-31","Signed","Southampton, Itchen",""
"Jim Dowd","1993-03-31","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-03-31","Signed","Glasgow, Pollok",""
"John Evans","1993-03-31","Signed","St Helens North",""
"Margaret Ewing","1993-03-31","Signed","Moray",""
"John Fraser","1993-03-31","Signed","Norwood",""
"Neil Gerrard","1993-03-31","Signed","Walthamstow",""
"Llin Golding","1993-03-31","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1993-03-31","Signed","Bridgend",""
"John Gunnell","1993-03-31","Signed","Leeds South and Morley",""
"Peter Hain","1993-03-31","Signed","Neath",""
"Mike Hall","1993-03-31","Signed","Warrington South",""
"Tony Banks","1993-03-31","Signed","Newham North West",""
"Harry Barnes","1993-03-31","Signed","North East Derbyshire",""
"John Battle","1993-03-31","Signed","Leeds West",""
"Hugh Bayley","1993-03-31","Signed","York, City of",""
"Gerry Bermingham","1993-03-31","Signed","St Helens South",""
"Gerry Steinberg","1993-03-31","Signed","Durham, City of",""
"George Stevenson","1993-03-31","Signed","Stoke-on-Trent South",""
"Malcolm Wicks","1993-03-31","Signed","Croydon North West",""
"Alan Wynne Williams","1993-03-31","Signed","Carmarthen",""
"Alan Simpson","1993-04-01","Signed","Nottingham South",""
"Dennis Skinner","1993-04-01","Signed","Bolsover",""
"Nick Harvey","1993-04-01","Signed","North Devon",""
"Alan Meale","1993-04-01","Signed","Mansfield",""
"Eric Clarke","1993-04-01","Signed","Midlothian",""
"Bill Etherington","1993-04-01","Signed","Sunderland North",""
"Peter Pike","1993-04-02","Signed","Burnley",""
"Doug Hoyle","1993-04-02","Signed","Warrington North",""
"Jeremy Corbyn","1993-04-02","Signed","Islington North",""
"Barry Jones","1993-04-14","Signed","Alyn & Deeside",""
"Martyn Jones","1993-04-14","Signed","Clwyd South West",""
"Janet Anderson","1993-04-14","Signed","Rossendale & Darwen",""
"Elfyn Llwyd","1993-04-15","Signed","Meirionnydd Nant Conwy",""
"Ann Coffey","1993-04-15","Signed","Stockport",""
"Joan Lestor","1993-04-19","Signed","Eccles",""
"Rhodri Morgan","1993-04-20","Signed","Cardiff West",""
"Michael Connarty","1993-04-20","Signed","Falkirk East",""
"Bill O'Brien","1993-04-22","Signed","Normanton",""
"Alex Carlile","1993-04-26","Signed","Montgomery",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Tony Lloyd","1993-04-29","Signed","Stretford",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Jo Richardson","1993-05-12","Signed","Barking",""
"Jim Cousins","1993-05-13","Signed","Newcastle upon Tyne Central",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Eric Martlew","1993-06-08","Signed","Carlisle",""
"Tom Pendry","1993-07-07","Signed","Stalybridge & Hyde",""
"Brian Sedgemore","1993-07-07","Signed","Hackney South & Shoreditch",""
"Clare Short","1993-07-07","Signed","Birmingham, Ladywood",""
"Peter Snape","1993-07-07","Signed","West Bromwich East",""
"Norman Hogg","1993-07-07","Signed","Cumbernauld & Kilsyth",""
"Simon Hughes","1993-07-07","Signed","Southwark and Bermondsey",""
"Calum MacDonald","1993-07-07","Signed","Na h-Eileanan an Iar",""
"Alun Michael","1993-07-07","Signed","Cardiff South & Penarth",""
"Alf Morris","1993-07-07","Signed","Manchester Wythenshawe",""
"Alistair Darling","1993-07-07","Signed","Edinburgh Central",""
"Angela Eagle","1993-07-07","Signed","Wallasey",""
"Andrew Faulds","1993-07-07","Signed","Warley East",""
"Stuart Bell","1993-07-07","Signed","Middlesbrough",""
"Keith Vaz","1993-07-07","Signed","Leicester East",""
"Joan Walley","1993-07-07","Signed","Stoke-on-Trent North",""
"Brian Wilson","1993-07-07","Signed","Cunninghame North",""
"Terry Patchett","1993-10-18","Signed","Barnsley East",""
"Helen Jackson","1993-10-18","Signed","Sheffield, Hillsborough",""
"Peter Hardy","1993-10-25","Signed","Wentworth",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
"Rod Richards","","Withdrawn","",""
