"mp","date","type","constituency","party"
"Andrew MacKinlay","1993-01-11","Proposed","Thurrock",""
"John Cummings","1993-01-11","Signed","Easington",""
"Roger Godsiff","1993-01-11","Signed","Birmingham Small Heath",""
"Angela Eagle","1993-01-11","Signed","Wallasey",""
"Mike Gapes","1993-01-11","Signed","Ilford South",""
"Bruce George","1993-01-11","Signed","Walsall South",""
"Nick Ainger","1993-01-11","Signed","Pembroke",""
"Joe Ashton","1993-01-11","Signed","Bassetlaw",""
"Tony Banks","1993-01-11","Signed","Newham North West",""
"Harry Barnes","1993-01-11","Signed","North East Derbyshire",""
"John Battle","1993-01-11","Signed","Leeds West",""
"Hugh Bayley","1993-01-11","Signed","York, City of",""
"Paddy Tipping","1993-01-11","Signed","Sherwood",""
"Keith Vaz","1993-01-11","Signed","Leicester East",""
"Malcolm Wicks","1993-01-11","Signed","Croydon North West",""
"Alan Williams","1993-01-11","Signed","Swansea West",""
"David Winnick","1993-01-11","Signed","Walsall North",""
"Brian Sedgemore","1993-01-11","Signed","Hackney South & Shoreditch",""
"David Hanson","1993-01-11","Signed","Delyn",""
"Mike O'Brien","1993-01-11","Signed","North Warwickshire",""
"Bridget Prentice","1993-01-11","Signed","Lewisham East",""
"Barbara Roche","1993-01-11","Signed","Hornsey & Wood Green",""
"Harry Cohen","1993-01-11","Signed","Leyton",""
"Andrew Smith","1993-01-11","Signed","Oxford East",""
"John Hutton","1993-01-11","Signed","Barrow & Furness",""
"Greville Janner","1993-01-11","Signed","Leicester West",""
"William McKelvey","1993-01-11","Signed","Kilmarnock & Loudoun",""
"James Callaghan","1993-01-11","Signed","Heywood & Middleton",""
"Richard Burden","1993-01-11","Signed","Birmingham, Northfield",""
"Chris Mullin","1993-01-11","Signed","Sunderland South",""
"George Mudie","1993-01-11","Signed","Leeds East",""
"Rhodri Morgan","1993-01-11","Signed","Cardiff West",""
"John McWilliam","1993-01-11","Signed","Blaydon",""
"Piara S Khabra","1993-01-11","Signed","Ealing, Southall",""
"Alex Carlile","1993-01-12","Signed","Montgomery",""
"Mike Watson","1993-01-12","Signed","Glasgow Central",""
"Dennis Turner","1993-01-12","Signed","Wolverhampton South East",""
"Gerry Steinberg","1993-01-12","Signed","Durham, City of",""
"Janet Anderson","1993-01-12","Signed","Rossendale & Darwen",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Jimmy Dunnachie","1993-01-12","Signed","Glasgow, Pollok",""
"Ian Davidson","1993-01-12","Signed","Glasgow, Govan",""
"Tom Cox","1993-01-12","Signed","Tooting",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Gordon Oakes","1993-01-12","Signed","Halton",""
"Keith Bradley","1993-01-12","Signed","Manchester, Withington",""
"Ernie Ross","1993-01-12","Signed","Dundee West",""
"Dennis Skinner","1993-01-12","Signed","Bolsover",""
"Peter Hardy","1993-01-12","Signed","Wentworth",""
"Kim Howells","1993-01-12","Signed","Pontypridd",""
"Adam Ingram","1993-01-12","Signed","East Kilbride",""
"Glenda Jackson","1993-01-12","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-01-12","Signed","Birmingham, Selly Oak",""
"John McAllion","1993-01-12","Signed","Dundee East",""
"Alan Milburn","1993-01-12","Signed","Darlington",""
"Joan Lestor","1993-01-13","Signed","Eccles",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Maria Fyfe","1993-01-13","Signed","Glasgow, Maryhill",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Terry Davis","1993-01-13","Signed","Birmingham, Hodge Hill",""
"Jeremy Corbyn","1993-01-13","Signed","Islington North",""
"Edward O'Hara","1993-01-13","Signed","Knowsley South",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Ken Livingstone","1993-01-13","Signed","Brent East",""
"Terry Lewis","1993-01-13","Signed","Worsley",""
"John Spellar","1993-01-13","Signed","Warley West",""
"Colin Pickthall","1993-01-13","Signed","West Lancashire",""
"Alan Simpson","1993-01-14","Signed","Nottingham South",""
"Donald Anderson","1993-01-14","Signed","Swansea East",""
"Llin Golding","1993-01-14","Signed","Newcastle-under-Lyme",""
"John Evans","1993-01-14","Signed","St Helens North",""
"Ronnie Campbell","1993-01-14","Signed","Blyth Valley",""
"Eric Illsley","1993-01-14","Signed","Barnsley Central",""
"John Heppell","1993-01-14","Signed","Nottingham East",""
"Derek Enright","1993-01-14","Signed","Hemsworth",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"John Home Robertson","1993-01-19","Signed","East Lothian",""
"Kevin Hughes","1993-01-19","Signed","Doncaster North",""
"Max Madden","1993-01-20","Signed","Bradford West",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Nick Brown","1993-02-12","Signed","Newcastle upon Tyne East",""
"Audrey Wise","1993-02-22","Signed","Preston",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
