"mp","date","type","constituency","party"
"Dennis Turner","1993-01-15","Proposed","Wolverhampton South East",""
"Thomas McAvoy","1993-01-15","Seconded","Glasgow, Rutherglen",""
"Alun Michael","1993-01-15","Seconded","Cardiff South & Penarth",""
"John McFall","1993-01-15","Seconded","Dumbarton",""
"George Foulkes","1993-01-15","Seconded","Carrick, Cumnock and Doon Valley",""
"Alf Morris","1993-01-15","Seconded","Manchester Wythenshawe",""
"David Hanson","1993-01-15","Signed","Delyn",""
"Max Madden","1993-01-15","Signed","Bradford West",""
"Peter Pike","1993-01-15","Signed","Burnley",""
"Terry Patchett","1993-01-15","Signed","Barnsley East",""
"Raymond Powell","1993-01-15","Signed","Ogmore",""
"Ken Purchase","1993-01-15","Signed","Wolverhampton North East",""
"Ted Rowlands","1993-01-15","Signed","Merthyr Tydfil & Rhymney",""
"Barry Sheerman","1993-01-15","Signed","Huddersfield",""
"Peter Shore","1993-01-15","Signed","Bethnal Green and Stepney",""
"Alan Simpson","1993-01-15","Signed","Nottingham South",""
"Andrew Smith","1993-01-15","Signed","Oxford East",""
"John Spellar","1993-01-15","Signed","Warley West",""
"Peter Hardy","1993-01-15","Signed","Wentworth",""
"John Heppell","1993-01-15","Signed","Nottingham East",""
"Kim Howells","1993-01-15","Signed","Pontypridd",""
"Roy Hughes","1993-01-15","Signed","Newport East",""
"John Hutton","1993-01-15","Signed","Barrow & Furness",""
"Eric Illsley","1993-01-15","Signed","Barnsley Central",""
"Adam Ingram","1993-01-15","Signed","East Kilbride",""
"Helen Jackson","1993-01-15","Signed","Sheffield, Hillsborough",""
"Jon Owen Jones","1993-01-15","Signed","Cardiff Central",""
"Lynne Jones","1993-01-15","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1993-01-15","Signed","Clwyd South West",""
"Jane Kennedy","1993-01-15","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1993-01-15","Signed","Ealing, Southall",""
"Joan Lestor","1993-01-15","Signed","Eccles",""
"Terry Lewis","1993-01-15","Signed","Worsley",""
"Robert Litherland","1993-01-15","Signed","Manchester Central",""
"Alice Mahon","1993-01-15","Signed","Halifax",""
"Jim Marshall","1993-01-15","Signed","Leicester South",""
"Bill Michie","1993-01-15","Signed","Sheffield, Heeley",""
"Bill O'Brien","1993-01-15","Signed","Normanton",""
"Edward O'Hara","1993-01-15","Signed","Knowsley South",""
"Bill Olner","1993-01-15","Signed","Nuneaton",""
"David Clelland","1993-01-15","Signed","Tyne Bridge",""
"Harry Cohen","1993-01-15","Signed","Leyton",""
"Robin Corbett","1993-01-15","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1993-01-15","Signed","Islington North",""
"Jean Corston","1993-01-15","Signed","Bristol East",""
"John Cummings","1993-01-15","Signed","Easington",""
"Kenneth Eastham","1993-01-15","Signed","Manchester, Blackley",""
"Derek Enright","1993-01-15","Signed","Hemsworth",""
"Paul Flynn","1993-01-15","Signed","Newport West",""
"Diane Abbott","1993-01-15","Signed","Hackney North & Stoke Newington",""
"Win Griffiths","1993-01-15","Signed","Bridgend",""
"Bruce Grocott","1993-01-15","Signed","Wrekin, The",""
"John Gunnell","1993-01-15","Signed","Leeds South and Morley",""
"Peter Hain","1993-01-15","Signed","Neath",""
"Mike Hall","1993-01-15","Signed","Warrington South",""
"Joe Ashton","1993-01-15","Signed","Bassetlaw",""
"Tony Banks","1993-01-15","Signed","Newham North West",""
"Harry Barnes","1993-01-15","Signed","North East Derbyshire",""
"John Battle","1993-01-15","Signed","Leeds West",""
"Tony Benn","1993-01-15","Signed","Chesterfield",""
"Joe Benton","1993-01-15","Signed","Bootle",""
"Roger Berry","1993-01-15","Signed","Kingswood",""
"Jimmy Boyce","1993-01-15","Signed","Rotherham",""
"George Stevenson","1993-01-15","Signed","Stoke-on-Trent South",""
"Jack Thompson","1993-01-15","Signed","Wansbeck",""
"Keith Vaz","1993-01-15","Signed","Leicester East",""
"Robert Wareing","1993-01-15","Signed","Liverpool, West Derby",""
"David Winnick","1993-01-15","Signed","Walsall North",""
"Tony Wright","1993-01-15","Signed","Cannock and Burntwood",""
"Nick Raynsford","1993-01-18","Signed","Greenwich",""
"Ernie Ross","1993-01-18","Signed","Dundee West",""
"Glenda Jackson","1993-01-18","Signed","Hampstead & Highgate",""
"Ken Livingstone","1993-01-18","Signed","Brent East",""
"John McAllion","1993-01-18","Signed","Dundee East",""
"William McKelvey","1993-01-18","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1993-01-18","Signed","Blyth Valley",""
"Michael Connarty","1993-01-18","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-01-18","Signed","Leigh",""
"Terry Davis","1993-01-18","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-01-18","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-01-18","Signed","Glasgow, Pollok",""
"Neil Gerrard","1993-01-18","Signed","Walthamstow",""
"Norman Godman","1993-01-18","Signed","Greenock and Port Glasgow",""
"Llin Golding","1993-01-18","Signed","Newcastle-under-Lyme",""
"Nick Ainger","1993-01-18","Signed","Pembroke",""
"Paddy Tipping","1993-01-18","Signed","Sherwood",""
"Mike O'Brien","1993-01-19","Signed","North Warwickshire",""
"Brian Sedgemore","1993-01-19","Signed","Hackney South & Shoreditch",""
"Llew Smith","1993-01-19","Signed","Blaenau Gwent",""
"Peter Snape","1993-01-19","Signed","West Bromwich East",""
"David Hinchliffe","1993-01-19","Signed","Wakefield",""
"Kate Hoey","1993-01-19","Signed","Vauxhall",""
"Doug Hoyle","1993-01-19","Signed","Warrington North",""
"Robert Hughes","1993-01-19","Signed","Aberdeen North",""
"Barry Jones","1993-01-19","Signed","Alyn & Deeside",""
"Peter Kilfoyle","1993-01-19","Signed","Liverpool, Walton",""
"Eddie Loyden","1993-01-19","Signed","Liverpool, Garston",""
"Calum MacDonald","1993-01-19","Signed","Na h-Eileanan an Iar",""
"Ian McCartney","1993-01-19","Signed","Makerfield",""
"Estelle Morris","1993-01-19","Signed","Birmingham, Yardley",""
"Jeremy Bray","1993-01-19","Signed","Motherwell South",""
"James Callaghan","1993-01-19","Signed","Heywood & Middleton",""
"Ann Coffey","1993-01-19","Signed","Stockport",""
"Frank Cook","1993-01-19","Signed","Stockton North",""
"Tom Cox","1993-01-19","Signed","Tooting",""
"John Evans","1993-01-19","Signed","St Helens North",""
"Maria Fyfe","1993-01-19","Signed","Glasgow, Maryhill",""
"John Garrett","1993-01-19","Signed","Norwich South",""
"Donald Anderson","1993-01-19","Signed","Swansea East",""
"Alan Williams","1993-01-19","Signed","Swansea West",""
"Geoffrey Robinson","1993-01-20","Signed","Coventry North West",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"Clare Short","1993-01-20","Signed","Birmingham, Ladywood",""
"John Marek","1993-01-20","Signed","Wrexham",""
"Bryan Davies","1993-01-20","Signed","Oldham Central and Royton",""
"Mike Gapes","1993-01-20","Signed","Ilford South",""
"Mildred Gordon","1993-01-20","Signed","Bow and Poplar",""
"Gerry Bermingham","1993-01-20","Signed","St Helens South",""
"Malcolm Wicks","1993-01-20","Signed","Croydon North West",""
"Alan Wynne Williams","1993-01-20","Signed","Carmarthen",""
"Colin Pickthall","1993-01-21","Signed","West Lancashire",""
"Martin Redmond","1993-01-21","Signed","Don Valley",""
"Jimmy Hood","1993-01-21","Signed","Clydesdale",""
"George Howarth","1993-01-21","Signed","Knowsley North",""
"Alan Keen","1993-01-21","Signed","Feltham & Heston",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Roger Godsiff","1993-01-21","Signed","Birmingham Small Heath",""
"Irene Adams","1993-01-21","Signed","Paisley North",""
"Joan Walley","1993-01-21","Signed","Stoke-on-Trent North",""
"Robert Parry","1993-01-22","Signed","Liverpool, Riverside",""
"Dawn Primarolo","1993-01-22","Signed","Bristol South",""
"Neil Kinnock","1993-01-22","Signed","Islwyn",""
"Jamie Cann","1993-01-22","Signed","Ipswich",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Ian Davidson","1993-01-22","Signed","Glasgow, Govan",""
"David Young","1993-01-22","Signed","Bolton South East",""
"Joyce Quin","1993-01-25","Signed","Gateshead East",""
"John McWilliam","1993-01-25","Signed","Blaydon",""
"Anne Campbell","1993-01-25","Signed","Cambridge",""
"Hugh Bayley","1993-01-25","Signed","York, City of",""
"Audrey Wise","1993-01-25","Signed","Preston",""
"Terry Rooney","1993-01-26","Signed","Bradford North",""
"Jim Cousins","1993-01-26","Signed","Newcastle upon Tyne Central",""
"Sam Galbraith","1993-01-26","Signed","Strathkelvin & Bearsden",""
"Andrew Faulds","1993-01-27","Signed","Warley East",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Richard Caborn","1993-02-01","Signed","Sheffield Central",""
"John Denham","1993-02-01","Signed","Southampton, Itchen",""
"Lewis Moonie","1993-02-03","Signed","Kirkcaldy",""
"Angela Eagle","1993-02-03","Signed","Wallasey",""
"Paul Murphy","1993-02-09","Signed","Torfaen",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
