"mp","date","type","constituency","party"
"Jeremy Corbyn","1993-05-19","Proposed","Islington North",""
"Max Madden","1993-05-19","Signed","Bradford West",""
"Ken Purchase","1993-05-19","Signed","Wolverhampton North East",""
"Alan Simpson","1993-05-19","Signed","Nottingham South",""
"Eddie Loyden","1993-05-19","Signed","Liverpool, Garston",""
"Alice Mahon","1993-05-19","Signed","Halifax",""
"Malcolm Chisholm","1993-05-19","Signed","Edinburgh Leith",""
"Harry Cohen","1993-05-19","Signed","Leyton",""
"Jean Corston","1993-05-19","Signed","Bristol East",""
"Jim Dowd","1993-05-19","Signed","Lewisham West",""
"Diane Abbott","1993-05-19","Signed","Hackney North & Stoke Newington",""
"Tom Cox","1993-05-20","Signed","Tooting",""
"Janet Anderson","1993-05-20","Signed","Rossendale & Darwen",""
"Bruce Grocott","1993-05-20","Signed","Wrekin, The",""
"Neil Gerrard","1993-05-20","Signed","Walthamstow",""
"Terry Lewis","1993-05-20","Signed","Worsley",""
"Eric Illsley","1993-05-20","Signed","Barnsley Central",""
"Dennis Skinner","1993-05-20","Signed","Bolsover",""
"Robert Parry","1993-05-20","Signed","Liverpool, Riverside",""
"Ken Livingstone","1993-05-20","Signed","Brent East",""
"Lynne Jones","1993-05-24","Signed","Birmingham, Selly Oak",""
"Tony Banks","1993-05-24","Signed","Newham North West",""
"Bridget Prentice","1993-05-25","Signed","Lewisham East",""
"Michael Clapham","1993-05-25","Signed","Barnsley West & Penistone",""
"Calum MacDonald","1993-05-26","Signed","Na h-Eileanan an Iar",""
"Mike Watson","1993-05-26","Signed","Glasgow Central",""
"Andrew Faulds","1993-05-26","Signed","Warley East",""
"Ian Davidson","1993-05-26","Signed","Glasgow, Govan",""
"Bill Michie","1993-05-26","Signed","Sheffield, Heeley",""
"Tony Benn","1993-06-07","Signed","Chesterfield",""
"John Gunnell","1993-06-08","Signed","Leeds South and Morley",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
"Bill Etherington","1993-06-10","Signed","Sunderland North",""
