"mp","date","type","constituency","party"
"Elliot Morley","1993-07-19","Proposed","Glanford and Scunthorpe",""
"Colin Pickthall","1993-07-19","Signed","West Lancashire",""
"Peter Pike","1993-07-19","Signed","Burnley",""
"Dawn Primarolo","1993-07-19","Signed","Bristol South",""
"Martin Redmond","1993-07-19","Signed","Don Valley",""
"Barbara Roche","1993-07-19","Signed","Hornsey & Wood Green",""
"Allan Rogers","1993-07-19","Signed","Rhondda",""
"Ernie Ross","1993-07-19","Signed","Dundee West",""
"Andrew Smith","1993-07-19","Signed","Oxford East",""
"Simon Hughes","1993-07-19","Signed","Southwark and Bermondsey",""
"Eric Illsley","1993-07-19","Signed","Barnsley Central",""
"Calum MacDonald","1993-07-19","Signed","Na h-Eileanan an Iar",""
"Peter Mandelson","1993-07-19","Signed","Hartlepool",""
"Eric Martlew","1993-07-19","Signed","Carlisle",""
"John McAllion","1993-07-19","Signed","Dundee East",""
"William McKelvey","1993-07-19","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1993-07-19","Signed","Central Fife",""
"Alan Milburn","1993-07-19","Signed","Darlington",""
"Andrew Miller","1993-07-19","Signed","Ellesmere Port & Neston",""
"Rhodri Morgan","1993-07-19","Signed","Cardiff West",""
"Keith Bradley","1993-07-19","Signed","Manchester, Withington",""
"Jeremy Corbyn","1993-07-19","Signed","Islington North",""
"Nick Ainger","1993-07-19","Signed","Pembroke",""
"Tony Banks","1993-07-19","Signed","Newham North West",""
"John Battle","1993-07-19","Signed","Leeds West",""
"Andrew Bowden","1993-07-19","Signed","Brighton, Kemptown",""
"Paddy Tipping","1993-07-19","Signed","Sherwood",""
"Keith Vaz","1993-07-19","Signed","Leicester East",""
"Alan Wynne Williams","1993-07-19","Signed","Carmarthen",""
"Bridget Prentice","1993-07-20","Signed","Lewisham East",""
"Clive Soley","1993-07-20","Signed","Hammersmith",""
"Peter Hardy","1993-07-20","Signed","Wentworth",""
"John Heppell","1993-07-20","Signed","Nottingham East",""
"Kim Howells","1993-07-20","Signed","Pontypridd",""
"Roy Hughes","1993-07-20","Signed","Newport East",""
"Glenda Jackson","1993-07-20","Signed","Hampstead & Highgate",""
"Barry Jones","1993-07-20","Signed","Alyn & Deeside",""
"Lynne Jones","1993-07-20","Signed","Birmingham, Selly Oak",""
"Joan Lestor","1993-07-20","Signed","Eccles",""
"Terry Lewis","1993-07-20","Signed","Worsley",""
"Ken Livingstone","1993-07-20","Signed","Brent East",""
"Eddie Loyden","1993-07-20","Signed","Liverpool, Garston",""
"Liz Lynne","1993-07-20","Signed","Rochdale",""
"Alan Meale","1993-07-20","Signed","Mansfield",""
"Bill Michie","1993-07-20","Signed","Sheffield, Heeley",""
"Anne Campbell","1993-07-20","Signed","Cambridge",""
"Michael Clapham","1993-07-20","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-07-20","Signed","Midlothian",""
"Michael Connarty","1993-07-20","Signed","Falkirk East",""
"Frank Cook","1993-07-20","Signed","Stockton North",""
"Tom Cox","1993-07-20","Signed","Tooting",""
"Lawrence Cunliffe","1993-07-20","Signed","Leigh",""
"Bryan Davies","1993-07-20","Signed","Oldham Central and Royton",""
"Terry Davis","1993-07-20","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1993-07-20","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-07-20","Signed","Glasgow, Pollok",""
"Paul Flynn","1993-07-20","Signed","Newport West",""
"Win Griffiths","1993-07-20","Signed","Bridgend",""
"Harry Barnes","1993-07-20","Signed","North East Derbyshire",""
"Kevin Barron","1993-07-20","Signed","Rother Valley",""
"Gerry Steinberg","1993-07-20","Signed","Durham, City of",""
"Terry Patchett","1993-07-21","Signed","Barnsley East",""
"Greg Pope","1993-07-21","Signed","Hyndburn",""
"Joyce Quin","1993-07-21","Signed","Gateshead East",""
"Robert Hughes","1993-07-21","Signed","Aberdeen North",""
"Nigel Jones","1993-07-21","Signed","Cheltenham",""
"Edward O'Hara","1993-07-21","Signed","Knowsley South",""
"David Clelland","1993-07-21","Signed","Tyne Bridge",""
"Harry Cohen","1993-07-21","Signed","Leyton",""
"Jean Corston","1993-07-21","Signed","Bristol East",""
"John Cummings","1993-07-21","Signed","Easington",""
"John Evans","1993-07-21","Signed","St Helens North",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-07-21","Signed","Warrington South",""
"Hugh Bayley","1993-07-21","Signed","York, City of",""
"Jack Thompson","1993-07-21","Signed","Wansbeck",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"Joan Walley","1993-07-21","Signed","Stoke-on-Trent North",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"John Hutton","1993-07-22","Signed","Barrow & Furness",""
"Ian Davidson","1993-07-22","Signed","Glasgow, Govan",""
"Maria Fyfe","1993-07-22","Signed","Glasgow, Maryhill",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"Neil Gerrard","1993-07-22","Signed","Walthamstow",""
"John Gunnell","1993-07-22","Signed","Leeds South and Morley",""
"Jim Wallace","1993-07-22","Signed","Orkney & Shetland",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Robert Parry","1993-07-23","Signed","Liverpool, Riverside",""
"David Hinchliffe","1993-07-23","Signed","Wakefield",""
"Jon Owen Jones","1993-07-23","Signed","Cardiff Central",""
"Chris Mullin","1993-07-23","Signed","Sunderland South",""
"Don Foster","1993-07-23","Signed","Bath",""
"Joan Ruddock","1993-07-26","Signed","Lewisham, Deptford",""
"Adam Ingram","1993-07-26","Signed","East Kilbride",""
"Andrew Faulds","1993-07-26","Signed","Warley East",""
"Alan Simpson","1993-07-27","Signed","Nottingham South",""
"Llew Smith","1993-07-27","Signed","Blaenau Gwent",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
"Keith Hill","1993-10-18","Signed","Streatham",""
"Doug Hoyle","1993-10-18","Signed","Warrington North",""
"Helen Jackson","1993-10-18","Signed","Sheffield, Hillsborough",""
"Russell Johnston","1993-10-18","Signed","Inverness, Nairn and Lochaber",""
"Austin Mitchell","1993-10-18","Signed","Great Grimsby",""
"Richard Burden","1993-10-18","Signed","Birmingham, Northfield",""
"Margaret Ewing","1993-10-18","Signed","Moray",""
"John Gilbert","1993-10-20","Signed","Dudley East",""
"Ann Coffey","1993-10-21","Signed","Stockport",""
"Alex Carlile","1993-10-25","Signed","Montgomery",""
"Jamie Cann","1993-10-27","Signed","Ipswich",""
"David Rendel","1993-10-28","Signed","Newbury",""
"Andrew MacKinlay","1993-11-02","Signed","Thurrock",""
