"mp","date","type","constituency","party"
"Ivan Lawrence","1992-12-15","Proposed","Burton",""
"Barbara Roche","1992-12-15","Signed","Hornsey & Wood Green",""
"Greville Janner","1992-12-15","Signed","Leicester West",""
"Toby Jessel","1992-12-15","Signed","Twickenham",""
"John Marshall","1992-12-15","Signed","Hendon South",""
"Winston Churchill","1992-12-15","Signed","Davyhulme",""
"Patrick Cormack","1992-12-15","Signed","South Staffordshire",""
"Llin Golding","1992-12-15","Signed","Newcastle-under-Lyme",""
"John Cummings","1992-12-16","Signed","Easington",""
"Menzies Campbell","1992-12-16","Signed","Fife North East",""
"Lawrence Cunliffe","1992-12-16","Signed","Leigh",""
"Jim Dowd","1992-12-16","Signed","Lewisham West",""
"Jimmy Dunnachie","1992-12-16","Signed","Glasgow, Pollok",""
"John Evans","1992-12-16","Signed","St Helens North",""
"Harry Barnes","1992-12-16","Signed","North East Derbyshire",""
"Gerry Steinberg","1992-12-16","Signed","Durham, City of",""
"Paul Tyler","1992-12-16","Signed","North Cornwall",""
"James Wray","1992-12-16","Signed","Glasgow Provan",""
"Eric Clarke","1992-12-16","Signed","Midlothian",""
"David Nicholson","1992-12-16","Signed","Taunton",""
"Alan Meale","1992-12-16","Signed","Mansfield",""
"William McKelvey","1992-12-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1992-12-16","Signed","Dundee East",""
"David Madel","1992-12-16","Signed","South West Bedfordshire",""
"David Knox","1992-12-16","Signed","Staffordshire Moorlands",""
"John Heppell","1992-12-16","Signed","Nottingham East",""
"Colin Shepherd","1992-12-16","Signed","Hereford",""
"Ernie Ross","1992-12-16","Signed","Dundee West",""
"Alan Milburn","1992-12-17","Signed","Darlington",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Tony Worthington","1993-01-11","Signed","Clydebank & Milngavie",""
"Brian Wilson","1993-01-11","Signed","Cunninghame North",""
"Jim Wallace","1993-01-11","Signed","Orkney & Shetland",""
"Michael Colvin","1993-01-11","Signed","Romsey and Waterside",""
"Alun Michael","1993-01-11","Signed","Cardiff South & Penarth",""
"Doug Hoyle","1993-01-11","Signed","Warrington North",""
"Marion Roe","1993-01-11","Signed","Broxbourne",""
"Harry Cohen","1993-01-11","Signed","Leyton",""
"Nigel Griffiths","1993-01-12","Signed","Edinburgh South",""
"Glenda Jackson","1993-01-12","Signed","Hampstead & Highgate",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Ian Davidson","1993-01-12","Signed","Glasgow, Govan",""
"Paul Flynn","1993-01-12","Signed","Newport West",""
"Joan Lestor","1993-01-13","Signed","Eccles",""
"Richard Burden","1993-01-13","Signed","Birmingham, Northfield",""
"Hugh Dykes","1993-01-13","Signed","Harrow East",""
"Maria Fyfe","1993-01-13","Signed","Glasgow, Maryhill",""
"Roger Godsiff","1993-01-13","Signed","Birmingham Small Heath",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Stephen Byers","1993-01-14","Signed","Wallsend",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Jim Cunningham","1993-02-01","Signed","Coventry South East",""
"Spencer Batiste","1993-02-04","Signed","Elmet",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Nick Brown","1993-02-12","Signed","Newcastle upon Tyne East",""
"Angela Eagle","1993-02-15","Signed","Wallasey",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Ian Paisley","1993-02-26","Signed","North Antrim",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Dr William McCrea","","Withdrawn","",""
