"mp","date","type","constituency","party"
"Gordon Prentice","1993-01-12","Proposed","Pendle",""
"Jim Marshall","1993-01-12","Signed","Leicester South",""
"Nigel Griffiths","1993-01-12","Signed","Edinburgh South",""
"Bill Michie","1993-01-12","Signed","Sheffield, Heeley",""
"Andrew Miller","1993-01-12","Signed","Ellesmere Port & Neston",""
"Lewis Moonie","1993-01-12","Signed","Kirkcaldy",""
"Rhodri Morgan","1993-01-12","Signed","Cardiff West",""
"Martin O'Neill","1993-01-12","Signed","Clackmannan",""
"Jeremy Corbyn","1993-01-12","Signed","Islington North",""
"Bill Etherington","1993-01-12","Signed","Sunderland North",""
"John Gunnell","1993-01-12","Signed","Leeds South and Morley",""
"Tony Banks","1993-01-12","Signed","Newham North West",""
"John Battle","1993-01-12","Signed","Leeds West",""
"Paul Boateng","1993-01-12","Signed","Brent South",""
"Gerry Steinberg","1993-01-12","Signed","Durham, City of",""
"Keith Vaz","1993-01-12","Signed","Leicester East",""
"Malcolm Wicks","1993-01-12","Signed","Croydon North West",""
"Andrew MacKinlay","1993-01-12","Signed","Thurrock",""
"Peter Pike","1993-01-12","Signed","Burnley",""
"Tom Pendry","1993-01-12","Signed","Stalybridge & Hyde",""
"Bridget Prentice","1993-01-12","Signed","Lewisham East",""
"Barbara Roche","1993-01-12","Signed","Hornsey & Wood Green",""
"Clive Soley","1993-01-12","Signed","Hammersmith",""
"John Spellar","1993-01-12","Signed","Warley West",""
"Keith Hill","1993-01-12","Signed","Streatham",""
"Geoff Hoon","1993-01-12","Signed","Ashfield",""
"George Howarth","1993-01-12","Signed","Knowsley North",""
"David Jamieson","1993-01-12","Signed","Plymouth, Devonport",""
"Alan Keen","1993-01-12","Signed","Feltham & Heston",""
"Jane Kennedy","1993-01-12","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1993-01-12","Signed","Liverpool, Walton",""
"Alice Mahon","1993-01-12","Signed","Halifax",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Harry Barnes","1993-01-13","Signed","North East Derbyshire",""
"Roger Godsiff","1993-01-13","Signed","Birmingham Small Heath",""
"John Evans","1993-01-13","Signed","St Helens North",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"Jimmy Dunnachie","1993-01-13","Signed","Glasgow, Pollok",""
"Jim Dowd","1993-01-13","Signed","Lewisham West",""
"Lawrence Cunliffe","1993-01-13","Signed","Leigh",""
"John Cummings","1993-01-13","Signed","Easington",""
"Eric Clarke","1993-01-13","Signed","Midlothian",""
"Keith Bradley","1993-01-13","Signed","Manchester, Withington",""
"Alan Meale","1993-01-13","Signed","Mansfield",""
"William McKelvey","1993-01-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-01-13","Signed","Dundee East",""
"Ken Livingstone","1993-01-13","Signed","Brent East",""
"Joan Lestor","1993-01-13","Signed","Eccles",""
"Ernie Ross","1993-01-13","Signed","Dundee West",""
"Michael Connarty","1993-01-13","Signed","Falkirk East",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Janet Anderson","1993-01-14","Signed","Rossendale & Darwen",""
"Paul Flynn","1993-01-14","Signed","Newport West",""
"Derek Enright","1993-01-14","Signed","Hemsworth",""
"Ronnie Campbell","1993-01-14","Signed","Blyth Valley",""
"Eric Illsley","1993-01-14","Signed","Barnsley Central",""
"Dennis Skinner","1993-01-14","Signed","Bolsover",""
"Ian Davidson","1993-01-14","Signed","Glasgow, Govan",""
"Doug Hoyle","1993-01-18","Signed","Warrington North",""
"Roland Boyes","1993-01-18","Signed","Houghton and Washington",""
"Mike Watson","1993-01-18","Signed","Glasgow Central",""
"Tom Cox","1993-01-19","Signed","Tooting",""
"Allan Rogers","1993-01-20","Signed","Rhondda",""
"Mike Hall","1993-01-20","Signed","Warrington South",""
"Max Madden","1993-01-20","Signed","Bradford West",""
"Greg Pope","1993-01-21","Signed","Hyndburn",""
"Alex Carlile","1993-01-25","Signed","Montgomery",""
"Bryan Davies","1993-01-28","Signed","Oldham Central and Royton",""
"Gwyneth Dunwoody","1993-01-28","Signed","Crewe & Nantwich",""
"Joyce Quin","1993-02-08","Signed","Gateshead East",""
"Martyn Jones","1993-02-09","Signed","Clwyd South West",""
"Eddie Loyden","1993-03-11","Signed","Liverpool, Garston",""
