"mp","date","type","constituency","party"
"Geoffrey Clifton-Brown","1992-06-19","Proposed","Cirencester and Tewkesbury",""
"James Pawsey","1992-06-19","Signed","Rugby & Kenilworth",""
"David Willetts","1992-06-19","Signed","Havant",""
"John Whittingdale","1992-06-19","Signed","Colchester South and Maldon",""
"John Sykes","1992-06-19","Signed","Scarborough",""
"Peter Atkinson","1992-06-19","Signed","Hexham",""
"Michael Fabricant","1992-06-19","Signed","Staffordshire Mid",""
"Roger Evans","1992-06-19","Signed","Monmouth",""
"Bob Dunn","1992-06-19","Signed","Dartford",""
"David Congdon","1992-06-19","Signed","Croydon North East",""
"James Clappison","1992-06-19","Signed","Hertsmere",""
"Rhodes Boyson","1992-06-19","Signed","Brent North",""
"Paul Marland","1992-06-19","Signed","Gloucestershire West",""
"Olga Maitland","1992-06-19","Signed","Sutton & Cheam",""
"David Lidington","1992-06-19","Signed","Aylesbury",""
"Colin Shepherd","1992-06-19","Signed","Hereford",""
"Marion Roe","1992-06-19","Signed","Broxbourne",""
"Michael Colvin","1992-06-19","Signed","Romsey and Waterside",""
"David Knox","1992-06-22","Signed","Staffordshire Moorlands",""
"Peter Luff","1992-06-22","Signed","Worcester",""
"Nicholas Winterton","1992-06-22","Signed","Macclesfield",""
"Jonathan Evans","1992-06-23","Signed","Brecon and Radnor",""
"Christopher Gill","1992-06-23","Signed","Ludlow",""
"Robert Hicks","1992-06-23","Signed","South East Cornwall",""
"Michael Spicer","1992-06-24","Signed","Worcestershire South",""
"Elfyn Llwyd","1992-06-24","Signed","Meirionnydd Nant Conwy",""
"Nigel Evans","1992-06-25","Signed","Ribble Valley",""
"David Nicholson","1992-06-26","Signed","Taunton",""
"William Powell","1992-06-29","Signed","Corby",""
"Alex Carlile","1992-06-29","Signed","Montgomery",""
"George Walden","1992-07-08","Signed","Buckingham",""
"David Mitchell","1992-07-15","Signed","North West Hampshire",""
"Michael Ancram","","Withdrawn","",""
"John Bowis","","Withdrawn","",""
