"mp","date","type","constituency","party"
"David Tredinnick","1992-05-06","Proposed","Bosworth",""
"Peter Shore","1992-05-06","Signed","Bethnal Green and Stepney",""
"David Howell","1992-05-06","Signed","Guildford",""
"Ralph Howell","1992-05-06","Signed","North Norfolk",""
"Paul Murphy","1992-05-06","Signed","Torfaen",""
"Keith Bradley","1992-05-06","Signed","Manchester, Withington",""
"Simon Coombs","1992-05-06","Signed","Swindon",""
"Derek Fatchett","1992-05-06","Signed","Leeds Central",""
"Anthony Grant","1992-05-06","Signed","Cambridge South West",""
"Graham Allen","1992-05-06","Signed","Nottingham North",""
"Alan Beith","1992-05-06","Signed","Berwick-upon-Tweed",""
"David Sumberg","1992-05-06","Signed","Bury South",""
"Harry Greenway","1992-05-07","Signed","Ealing North",""
"Win Griffiths","1992-05-07","Signed","Bridgend",""
"Alan Wynne Williams","1992-05-07","Signed","Carmarthen",""
"Tom Cox","1992-05-08","Signed","Tooting",""
"William Powell","1992-05-11","Signed","Corby",""
"Russell Johnston","1992-05-11","Signed","Inverness, Nairn and Lochaber",""
"David Knox","1992-05-11","Signed","Staffordshire Moorlands",""
"Joan Lestor","1992-05-11","Signed","Eccles",""
"Michael Connarty","1992-05-11","Signed","Falkirk East",""
"John Battle","1992-05-11","Signed","Leeds West",""
"Mike Watson","1992-05-11","Signed","Glasgow Central",""
"Ernie Ross","1992-05-12","Signed","Dundee West",""
"David Hinchliffe","1992-05-12","Signed","Wakefield",""
"Norman Hogg","1992-05-12","Signed","Cumbernauld & Kilsyth",""
"Ken Livingstone","1992-05-12","Signed","Brent East",""
"John McAllion","1992-05-12","Signed","Dundee East",""
"William McKelvey","1992-05-12","Signed","Kilmarnock & Loudoun",""
"Paul Channon","1992-05-12","Signed","Southend West",""
"Derek Enright","1992-05-12","Signed","Hemsworth",""
"Clive Betts","1992-05-12","Signed","Sheffield, Attercliffe",""
"Peter Bottomley","1992-05-12","Signed","Eltham",""
"Jimmy Boyce","1992-05-12","Signed","Rotherham",""
"Joan Walley","1992-05-12","Signed","Stoke-on-Trent North",""
"Gareth Wardell","1992-05-12","Signed","Gower",""
"Alan Haselhurst","1992-05-13","Signed","Saffron Walden",""
"Geoff Hoon","1992-05-13","Signed","Ashfield",""
"Eric Illsley","1992-05-13","Signed","Barnsley Central",""
"Ieuan Wyn Jones","1992-05-13","Signed","Ynys M",""
"Ronnie Campbell","1992-05-13","Signed","Blyth Valley",""
"Bryan Davies","1992-05-13","Signed","Oldham Central and Royton",""
"Angela Eagle","1992-05-13","Signed","Wallasey",""
"Christopher Gill","1992-05-13","Signed","Ludlow",""
"John Gunnell","1992-05-13","Signed","Leeds South and Morley",""
"Gerry Steinberg","1992-05-13","Signed","Durham, City of",""
"John Wilkinson","1992-05-13","Signed","Ruislip - Northwood",""
"Robert Parry","1992-05-14","Signed","Liverpool, Riverside",""
"Nick Harvey","1992-05-14","Signed","North Devon",""
"Kevin Hughes","1992-05-14","Signed","Doncaster North",""
"Simon Hughes","1992-05-14","Signed","Southwark and Bermondsey",""
"Rhodes Boyson","1992-05-14","Signed","Brent North",""
"Mildred Gordon","1992-05-14","Signed","Bow and Poplar",""
"Martyn Jones","1992-05-15","Signed","Clwyd South West",""
"Nigel Jones","1992-05-15","Signed","Cheltenham",""
"Jack Thompson","1992-05-15","Signed","Wansbeck",""
"Tim Rathbone","1992-05-18","Signed","Lewes",""
"Hilary Armstrong","1992-05-18","Signed","North West Durham",""
"David Nicholson","1992-05-19","Signed","Taunton",""
"Malcolm Bruce","1992-05-19","Signed","Gordon",""
"Alex Carlile","1992-05-19","Signed","Montgomery",""
"Geoffrey Clifton-Brown","1992-05-19","Signed","Cirencester and Tewkesbury",""
"Jim Wallace","1992-05-19","Signed","Orkney & Shetland",""
"Edward O'Hara","1992-05-20","Signed","Knowsley South",""
"Iain Mills","1992-05-21","Signed","Meriden",""
"George Gardiner","1992-05-21","Signed","Reigate",""
"Bill Walker","1992-05-21","Signed","North Tayside",""
"Dudley Smith","1992-06-02","Signed","Warwick & Leamington",""
"Ian Bruce","1992-06-02","Signed","South Dorset",""
"Ron Leighton","1992-06-03","Signed","Newham North East",""
"Stephen Milligan","1992-06-03","Signed","Eastleigh",""
"Estelle Morris","1992-06-03","Signed","Birmingham, Yardley",""
"Phil Gallie","1992-06-03","Signed","Ayr",""
"Walter Sweeney","1992-06-03","Signed","Vale of Glamorgan",""
"Colin Pickthall","1992-06-04","Signed","West Lancashire",""
"Peter Pike","1992-06-04","Signed","Burnley",""
"Greg Pope","1992-06-04","Signed","Hyndburn",""
"Geoffrey Robinson","1992-06-04","Signed","Coventry North West",""
"Terry Rooney","1992-06-04","Signed","Bradford North",""
"Giles Shaw","1992-06-04","Signed","Pudsey",""
"Martin Smyth","1992-06-04","Signed","Belfast South",""
"Clive Soley","1992-06-04","Signed","Hammersmith",""
"Rachel Squire","1992-06-04","Signed","Dunfermline West",""
"Peter Hardy","1992-06-04","Signed","Wentworth",""
"John Horam","1992-06-04","Signed","Orpington",""
"Kim Howells","1992-06-04","Signed","Pontypridd",""
"John Hunt","1992-06-04","Signed","Ravensbourne",""
"John Hutton","1992-06-04","Signed","Barrow & Furness",""
"Glenda Jackson","1992-06-04","Signed","Hampstead & Highgate",""
"Bernard Jenkin","1992-06-04","Signed","Colchester North",""
"Peter Kilfoyle","1992-06-04","Signed","Liverpool, Walton",""
"Calum MacDonald","1992-06-04","Signed","Na h-Eileanan an Iar",""
"David Madel","1992-06-04","Signed","South West Bedfordshire",""
"Alice Mahon","1992-06-04","Signed","Halifax",""
"Paul Marland","1992-06-04","Signed","Gloucestershire West",""
"Austin Mitchell","1992-06-04","Signed","Great Grimsby",""
"Bill Olner","1992-06-04","Signed","Nuneaton",""
"Richard Ottaway","1992-06-04","Signed","Croydon South",""
"Richard Caborn","1992-06-04","Signed","Sheffield Central",""
"Jamie Cann","1992-06-04","Signed","Ipswich",""
"Michael Clapham","1992-06-04","Signed","Barnsley West & Penistone",""
"Michael Clark","1992-06-04","Signed","Rochford",""
"David Congdon","1992-06-04","Signed","Croydon North East",""
"Patrick Cormack","1992-06-04","Signed","South Staffordshire",""
"James Cran","1992-06-04","Signed","Beverley",""
"Jimmy Dunnachie","1992-06-04","Signed","Glasgow, Pollok",""
"George Foulkes","1992-06-04","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1992-06-04","Signed","Glasgow, Maryhill",""
"Mike Gapes","1992-06-04","Signed","Ilford South",""
"John Greenway","1992-06-04","Signed","Ryedale",""
"Richard Alexander","1992-06-04","Signed","Newark",""
"Peter Hain","1992-06-04","Signed","Neath",""
"John Hannam","1992-06-04","Signed","Exeter",""
"David Atkinson","1992-06-04","Signed","Bournemouth East",""
"George Stevenson","1992-06-04","Signed","Stoke-on-Trent South",""
"Tony Wright","1992-06-04","Signed","Cannock and Burntwood",""
"Harriet Harman","1992-06-05","Signed","Peckham",""
"Andrew Miller","1992-06-05","Signed","Ellesmere Port & Neston",""
"Nigel Evans","1992-06-05","Signed","Ribble Valley",""
"Janet Anderson","1992-06-05","Signed","Rossendale & Darwen",""
"John Sykes","1992-06-05","Signed","Scarborough",""
"Tony Worthington","1992-06-05","Signed","Clydebank & Milngavie",""
"Andrew Rowe","1992-06-08","Signed","Kent Mid",""
"Kate Hoey","1992-06-08","Signed","Vauxhall",""
"Piara S Khabra","1992-06-08","Signed","Ealing, Southall",""
"Tony Lloyd","1992-06-08","Signed","Stretford",""
"Andrew MacKinlay","1992-06-08","Signed","Thurrock",""
"Robert Maclennan","1992-06-08","Signed","Caithness and Sutherland",""
"Seamus Mallon","1992-06-08","Signed","Newry & Armagh",""
"Michael Martin","1992-06-08","Signed","Glasgow, Springburn",""
"Alun Michael","1992-06-08","Signed","Cardiff South & Penarth",""
"Ray Michie","1992-06-08","Signed","Argyll & Bute",""
"Elliot Morley","1992-06-08","Signed","Glanford and Scunthorpe",""
"Menzies Campbell","1992-06-08","Signed","Fife North East",""
"David Clelland","1992-06-08","Signed","Tyne Bridge",""
"Frank Field","1992-06-08","Signed","Birkenhead",""
"Sam Galbraith","1992-06-08","Signed","Strathkelvin & Bearsden",""
"Teresa Gorman","1992-06-08","Signed","Billericay",""
"Michael Alison","1992-06-08","Signed","Selby",""
"Mike Hall","1992-06-08","Signed","Warrington South",""
"Keith Hampson","1992-06-08","Signed","Leeds North West",""
"Joe Benton","1992-06-08","Signed","Bootle",""
"Michael Stephen","1992-06-08","Signed","Shoreham",""
"Michael Stern","1992-06-08","Signed","Bristol North West",""
"Peter Temple-Morris","1992-06-08","Signed","Leominster",""
"Dennis Turner","1992-06-08","Signed","Wolverhampton South East",""
"Gerard Vaughan","1992-06-08","Signed","Reading East",""
"John Ward","1992-06-08","Signed","Poole",""
"Dafydd Wigley","1992-06-08","Signed","Caernarfon",""
"Marion Roe","1992-06-09","Signed","Broxbourne",""
"Joan Ruddock","1992-06-09","Signed","Lewisham, Deptford",""
"Alan Simpson","1992-06-09","Signed","Nottingham South",""
"Andrew Hargreaves","1992-06-09","Signed","Birmingham, Hall Green",""
"Doug Hoyle","1992-06-09","Signed","Warrington North",""
"Jon Owen Jones","1992-06-09","Signed","Cardiff Central",""
"David Lidington","1992-06-09","Signed","Aylesbury",""
"Lewis Moonie","1992-06-09","Signed","Kirkcaldy",""
"James Clappison","1992-06-09","Signed","Hertsmere",""
"John Denham","1992-06-09","Signed","Southampton, Itchen",""
"Jim Dowd","1992-06-09","Signed","Lewisham West",""
"Paul Flynn","1992-06-09","Signed","Newport West",""
"Don Foster","1992-06-09","Signed","Bath",""
"Peter Griffiths","1992-06-09","Signed","Portsmouth North",""
"Roger Berry","1992-06-09","Signed","Kingswood",""
"Patrick Thompson","1992-06-09","Signed","Norwich North",""
"George Walden","1992-06-09","Signed","Buckingham",""
"John Watts","1992-06-09","Signed","Slough",""
"Mark Wolfson","1992-06-09","Signed","Sevenoaks",""
"Roger Sims","1992-06-10","Signed","Chislehurst",""
"Winston Churchill","1992-06-10","Signed","Davyhulme",""
"Sebastian Coe","1992-06-10","Signed","Falmouth & Camborne",""
"Jean Corston","1992-06-10","Signed","Bristol East",""
"Julian Critchley","1992-06-10","Signed","Aldershot",""
"Roger Godsiff","1992-06-10","Signed","Birmingham Small Heath",""
"Joe Ashton","1992-06-10","Signed","Bassetlaw",""
"John Townend","1992-06-10","Signed","Bridlington",""
"Ann Winterton","1992-06-10","Signed","Congleton",""
"Nicholas Winterton","1992-06-10","Signed","Macclesfield",""
"Bridget Prentice","1992-06-11","Signed","Lewisham East",""
"Giles Radice","1992-06-11","Signed","North Durham",""
"Andrew Robathan","1992-06-11","Signed","Blaby",""
"Adam Ingram","1992-06-11","Signed","East Kilbride",""
"James Lester","1992-06-11","Signed","Broxtowe",""
"Peter Luff","1992-06-11","Signed","Worcester",""
"Michael Marshall","1992-06-11","Signed","Arundel",""
"Alistair Darling","1992-06-11","Signed","Edinburgh Central",""
"Rupert Allason","1992-06-11","Signed","Torbay",""
"Stuart Bell","1992-06-11","Signed","Middlesbrough",""
"David Blunkett","1992-06-11","Signed","Sheffield, Brightside",""
"Paddy Tipping","1992-06-11","Signed","Sherwood",""
"Richard Tracey","1992-06-11","Signed","Surbiton",""
"Neville Trotter","1992-06-11","Signed","Tynemouth",""
"Barry Sheerman","1992-06-15","Signed","Huddersfield",""
"Doug Henderson","1992-06-15","Signed","Newcastle upon Tyne North",""
"Jane Kennedy","1992-06-15","Signed","Liverpool Broadgreen",""
"Ivan Lawrence","1992-06-15","Signed","Burton",""
"Mo Mowlam","1992-06-15","Signed","Redcar",""
"John Butcher","1992-06-15","Signed","Coventry South West",""
"Peter Fry","1992-06-15","Signed","Wellingborough",""
"John Gorst","1992-06-15","Signed","Hendon North",""
"David Alton","1992-06-15","Signed","Liverpool Mossley Hill",""
"Edwina Currie","1992-06-16","Signed","South Derbyshire",""
"Joyce Quin","1992-06-17","Signed","Gateshead East",""
"Bill Cash","1992-06-17","Signed","Stafford",""
"James Couchman","1992-06-17","Signed","Gillingham",""
"Paul Tyler","1992-06-18","Signed","North Cornwall",""
"Harold Elletson","1992-06-22","Signed","Blackpool North",""
"Jim Cunningham","1992-06-25","Signed","Coventry South East",""
"Timothy Devlin","1992-06-29","Signed","Stockton South",""
"William McCrea","1992-06-29","Signed","Mid Ulster",""
"Emma Nicholson","","Withdrawn","",""
