"mp","date","type","constituency","party"
"David Steel","1993-07-20","Proposed","Tweeddale, Ettrick and Lauderdale",""
"Jeremy Corbyn","1993-07-20","Signed","Islington North",""
"Jim Dowd","1993-07-21","Signed","Lewisham West",""
"Harry Barnes","1993-07-21","Signed","North East Derbyshire",""
"Win Griffiths","1993-07-21","Signed","Bridgend",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"Jimmy Dunnachie","1993-07-21","Signed","Glasgow, Pollok",""
"John Cummings","1993-07-21","Signed","Easington",""
"Frank Cook","1993-07-21","Signed","Stockton North",""
"Harry Cohen","1993-07-21","Signed","Leyton",""
"Michael Clapham","1993-07-21","Signed","Barnsley West & Penistone",""
"Ken Livingstone","1993-07-21","Signed","Brent East",""
"Nigel Jones","1993-07-21","Signed","Cheltenham",""
"Lynne Jones","1993-07-21","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1993-07-21","Signed","Wentworth",""
"Joyce Quin","1993-07-21","Signed","Gateshead East",""
"Greg Pope","1993-07-21","Signed","Hyndburn",""
"Peter Pike","1993-07-22","Signed","Burnley",""
"Audrey Wise","1993-07-22","Signed","Preston",""
"Jim Wallace","1993-07-22","Signed","Orkney & Shetland",""
"Paul Tyler","1993-07-22","Signed","North Cornwall",""
"John Gunnell","1993-07-22","Signed","Leeds South and Morley",""
"Norman Godman","1993-07-22","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1993-07-22","Signed","Walthamstow",""
"Maria Fyfe","1993-07-22","Signed","Glasgow, Maryhill",""
"Ian Davidson","1993-07-22","Signed","Glasgow, Govan",""
"Anne Campbell","1993-07-22","Signed","Cambridge",""
"Alice Mahon","1993-07-22","Signed","Halifax",""
"Russell Johnston","1993-07-22","Signed","Inverness, Nairn and Lochaber",""
"Eric Illsley","1993-07-22","Signed","Barnsley Central",""
"John Heppell","1993-07-22","Signed","Nottingham East",""
"Robert Parry","1993-07-23","Signed","Liverpool, Riverside",""
"Mike Watson","1993-07-23","Signed","Glasgow Central",""
"John Battle","1993-07-23","Signed","Leeds West",""
"Chris Mullin","1993-07-23","Signed","Sunderland South",""
"Simon Hughes","1993-07-23","Signed","Southwark and Bermondsey",""
"Don Foster","1993-07-23","Signed","Bath",""
"Joan Ruddock","1993-07-26","Signed","Lewisham, Deptford",""
"Clive Soley","1993-07-26","Signed","Hammersmith",""
"David Knox","1993-07-26","Signed","Staffordshire Moorlands",""
"Eddie Loyden","1993-07-26","Signed","Liverpool, Garston",""
"Robin Corbett","1993-07-26","Signed","Birmingham, Erdington",""
"Andrew Faulds","1993-07-26","Signed","Warley East",""
"Michael Connarty","1993-07-27","Signed","Falkirk East",""
"Alan Beith","1993-07-27","Signed","Berwick-upon-Tweed",""
"Hugh Bayley","1993-07-27","Signed","York, City of",""
"Peter Hain","1993-07-27","Signed","Neath",""
"Nick Ainger","1993-07-27","Signed","Pembroke",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
"Andrew Miller","1993-07-27","Signed","Ellesmere Port & Neston",""
"Calum MacDonald","1993-07-27","Signed","Na h-Eileanan an Iar",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
"Llew Smith","1993-07-27","Signed","Blaenau Gwent",""
"Alan Simpson","1993-07-27","Signed","Nottingham South",""
"Rachel Squire","1993-10-18","Signed","Dunfermline West",""
"Roy Hughes","1993-10-18","Signed","Newport East",""
"Neil Kinnock","1993-10-18","Signed","Islwyn",""
"John Fraser","1993-10-18","Signed","Norwood",""
"George Galloway","1993-10-18","Signed","Glasgow Hillhead",""
"David Alton","1993-10-18","Signed","Liverpool Mossley Hill",""
"Dafydd Wigley","1993-10-18","Signed","Caernarfon",""
"Elfyn Llwyd","1993-10-20","Signed","Meirionnydd Nant Conwy",""
"David Rendel","1993-10-28","Signed","Newbury",""
