"mp","date","type","constituency","party"
"John Evans","1992-10-26","Proposed","St Helens North",""
"George Howarth","1992-10-26","Signed","Knowsley North",""
"Ian McCartney","1992-10-26","Signed","Makerfield",""
"Lawrence Cunliffe","1992-10-26","Signed","Leigh",""
"Mike Hall","1992-10-26","Signed","Warrington South",""
"Gerry Bermingham","1992-10-26","Signed","St Helens South",""
"Stephen Byers","1992-10-27","Signed","Wallsend",""
"Harry Barnes","1992-10-27","Signed","North East Derbyshire",""
"James Callaghan","1992-10-27","Signed","Heywood & Middleton",""
"David Clelland","1992-10-27","Signed","Tyne Bridge",""
"Ann Coffey","1992-10-27","Signed","Stockport",""
"Michael Connarty","1992-10-27","Signed","Falkirk East",""
"Frank Cook","1992-10-27","Signed","Stockton North",""
"Jeremy Corbyn","1992-10-27","Signed","Islington North",""
"Bryan Davies","1992-10-27","Signed","Oldham Central and Royton",""
"Jim Dowd","1992-10-27","Signed","Lewisham West",""
"Jimmy Dunnachie","1992-10-27","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1992-10-27","Signed","Manchester, Blackley",""
"George Galloway","1992-10-27","Signed","Glasgow Hillhead",""
"Nick Ainger","1992-10-27","Signed","Pembroke",""
"David Alton","1992-10-27","Signed","Liverpool Mossley Hill",""
"Janet Anderson","1992-10-27","Signed","Rossendale & Darwen",""
"Kevin Barron","1992-10-27","Signed","Rother Valley",""
"Joe Benton","1992-10-27","Signed","Bootle",""
"Jimmy Boyce","1992-10-27","Signed","Rotherham",""
"Jack Thompson","1992-10-27","Signed","Wansbeck",""
"Doug Hoyle","1992-10-27","Signed","Warrington North",""
"Keith Bradley","1992-10-27","Signed","Manchester, Withington",""
"David Hanson","1992-10-27","Signed","Delyn",""
"Colin Pickthall","1992-10-27","Signed","West Lancashire",""
"Peter Pike","1992-10-27","Signed","Burnley",""
"Robert Sheldon","1992-10-27","Signed","Ashton-under-Lyne",""
"Peter Hardy","1992-10-27","Signed","Wentworth",""
"David Hinchliffe","1992-10-27","Signed","Wakefield",""
"Lynne Jones","1992-10-27","Signed","Birmingham, Selly Oak",""
"Jane Kennedy","1992-10-27","Signed","Liverpool Broadgreen",""
"Bill Michie","1992-10-27","Signed","Sheffield, Heeley",""
"Edward O'Hara","1992-10-27","Signed","Knowsley South",""
"Andrew Miller","1992-10-27","Signed","Ellesmere Port & Neston",""
"Peter Kilfoyle","1992-10-27","Signed","Liverpool, Walton",""
"Alan Meale","1992-10-27","Signed","Mansfield",""
"Tony Lloyd","1992-10-27","Signed","Stretford",""
"Ken Livingstone","1992-10-27","Signed","Brent East",""
"Robert Litherland","1992-10-27","Signed","Manchester Central",""
"Terry Lewis","1992-10-27","Signed","Worsley",""
"Joan Lestor","1992-10-27","Signed","Eccles",""
"Roland Boyes","1992-10-28","Signed","Houghton and Washington",""
"Tony Worthington","1992-10-28","Signed","Clydebank & Milngavie",""
"John Gunnell","1992-10-28","Signed","Leeds South and Morley",""
"John Cummings","1992-10-28","Signed","Easington",""
"Bob Cryer","1992-10-28","Signed","Bradford South",""
"Jean Corston","1992-10-28","Signed","Bristol East",""
"Michael Clapham","1992-10-28","Signed","Barnsley West & Penistone",""
"Eddie Loyden","1992-10-28","Signed","Liverpool, Garston",""
"Barry Jones","1992-10-28","Signed","Alyn & Deeside",""
"Helen Jackson","1992-10-28","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1992-10-28","Signed","Hampstead & Highgate",""
"Eric Illsley","1992-10-28","Signed","Barnsley Central",""
"Dennis Skinner","1992-10-28","Signed","Bolsover",""
"Bridget Prentice","1992-10-28","Signed","Lewisham East",""
"Estelle Morris","1992-10-28","Signed","Birmingham, Yardley",""
"Dawn Primarolo","1992-10-29","Signed","Bristol South",""
"Ron Davies","1992-10-29","Signed","Caerphilly",""
"Derek Enright","1992-10-29","Signed","Hemsworth",""
"Hugh Bayley","1992-10-29","Signed","York, City of",""
"Keith Vaz","1992-10-29","Signed","Leicester East",""
"Robert Wareing","1992-11-02","Signed","Liverpool, West Derby",""
"Max Madden","1992-11-02","Signed","Bradford West",""
"Win Griffiths","1992-11-03","Signed","Bridgend",""
"Paddy Tipping","1992-11-03","Signed","Sherwood",""
"Kevin Hughes","1992-11-04","Signed","Doncaster North",""
"Llin Golding","1992-11-04","Signed","Newcastle-under-Lyme",""
"Dennis Turner","1992-11-04","Signed","Wolverhampton South East",""
"Paul Murphy","1992-11-05","Signed","Torfaen",""
"Bill Etherington","1992-11-05","Signed","Sunderland North",""
"Ian Davidson","1992-11-12","Signed","Glasgow, Govan",""
"Greg Pope","1992-11-25","Signed","Hyndburn",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Simon Hughes","1992-12-17","Signed","Southwark and Bermondsey",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
