"mp","date","type","constituency","party"
"Tony Lloyd","1993-05-04","Proposed","Stretford",""
"Colin Pickthall","1993-05-04","Signed","West Lancashire",""
"Ann Taylor","1993-05-04","Signed","Dewsbury",""
"Mike Hall","1993-05-04","Signed","Warrington South",""
"Bruce Grocott","1993-05-04","Signed","Wrekin, The",""
"Kenneth Eastham","1993-05-04","Signed","Manchester, Blackley",""
"Keith Bradley","1993-05-04","Signed","Manchester, Withington",""
"Stan Orme","1993-05-04","Signed","Salford East",""
"Alf Morris","1993-05-04","Signed","Manchester Wythenshawe",""
"Robert Litherland","1993-05-04","Signed","Manchester Central",""
"Terry Lewis","1993-05-04","Signed","Worsley",""
"Joan Lestor","1993-05-04","Signed","Eccles",""
"Gerald Kaufman","1993-05-04","Signed","Manchester, Gorton",""
"Nicholas Winterton","1993-05-05","Signed","Macclesfield",""
"Mike Watson","1993-05-05","Signed","Glasgow Central",""
"Dennis Turner","1993-05-05","Signed","Wolverhampton South East",""
"Jack Thompson","1993-05-05","Signed","Wansbeck",""
"Norman Godman","1993-05-05","Signed","Greenock and Port Glasgow",""
"John Evans","1993-05-05","Signed","St Helens North",""
"Gwyneth Dunwoody","1993-05-05","Signed","Crewe & Nantwich",""
"Lawrence Cunliffe","1993-05-05","Signed","Leigh",""
"Alan Meale","1993-05-05","Signed","Mansfield",""
"Ian McCartney","1993-05-05","Signed","Makerfield",""
"Roy Hughes","1993-05-05","Signed","Newport East",""
"Robert Hughes","1993-05-05","Signed","Aberdeen North",""
"Peter Hardy","1993-05-05","Signed","Wentworth",""
"Bridget Prentice","1993-05-05","Signed","Lewisham East",""
"Greg Pope","1993-05-05","Signed","Hyndburn",""
"Peter Pike","1993-05-05","Signed","Burnley",""
"John Cummings","1993-05-05","Signed","Easington",""
"Eric Illsley","1993-05-06","Signed","Barnsley Central",""
"Michael Clapham","1993-05-06","Signed","Barnsley West & Penistone",""
"Derek Enright","1993-05-06","Signed","Hemsworth",""
"Jim Dowd","1993-05-07","Signed","Lewisham West",""
"Nick Harvey","1993-05-10","Signed","North Devon",""
"Barry Jones","1993-05-10","Signed","Alyn & Deeside",""
"Janet Anderson","1993-05-10","Signed","Rossendale & Darwen",""
"Peter Kilfoyle","1993-05-11","Signed","Liverpool, Walton",""
"Alex Carlile","1993-05-11","Signed","Montgomery",""
"Brian H Donohoe","1993-05-11","Signed","Cunninghame South",""
"Paul Flynn","1993-05-11","Signed","Newport West",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Nigel Jones","1993-05-13","Signed","Cheltenham",""
"Doug Hoyle","1993-05-17","Signed","Warrington North",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Martyn Jones","1993-06-10","Signed","Clwyd South West",""
