"mp","date","type","constituency","party"
"Alice Mahon","1993-02-08","Proposed","Halifax",""
"Alan Simpson","1993-02-08","Signed","Nottingham South",""
"John Battle","1993-02-08","Signed","Leeds West",""
"Derek Enright","1993-02-08","Signed","Hemsworth",""
"Jim Cunningham","1993-02-08","Signed","Coventry South East",""
"Bob Cryer","1993-02-08","Signed","Bradford South",""
"Ann Coffey","1993-02-08","Signed","Stockport",""
"Malcolm Chisholm","1993-02-08","Signed","Edinburgh Leith",""
"Bill O'Brien","1993-02-08","Signed","Normanton",""
"Bill Michie","1993-02-08","Signed","Sheffield, Heeley",""
"Terry Lewis","1993-02-08","Signed","Worsley",""
"David Hinchliffe","1993-02-08","Signed","Wakefield",""
"Dennis Skinner","1993-02-08","Signed","Bolsover",""
"Harry Barnes","1993-02-09","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1993-02-09","Signed","Glasgow, Pollok",""
"Jim Dowd","1993-02-09","Signed","Lewisham West",""
"John Cummings","1993-02-09","Signed","Easington",""
"Michael Connarty","1993-02-09","Signed","Falkirk East",""
"Eric Clarke","1993-02-09","Signed","Midlothian",""
"Ronnie Campbell","1993-02-09","Signed","Blyth Valley",""
"William McKelvey","1993-02-09","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-02-09","Signed","Dundee East",""
"Nigel Jones","1993-02-09","Signed","Cheltenham",""
"Lynne Jones","1993-02-09","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1993-02-09","Signed","Wentworth",""
"Ernie Ross","1993-02-09","Signed","Dundee West",""
"Dawn Primarolo","1993-02-09","Signed","Bristol South",""
"Alan Meale","1993-02-09","Signed","Mansfield",""
"Jack Thompson","1993-02-10","Signed","Wansbeck",""
"John Gunnell","1993-02-10","Signed","Leeds South and Morley",""
"Michael Clapham","1993-02-10","Signed","Barnsley West & Penistone",""
"Eric Illsley","1993-02-10","Signed","Barnsley Central",""
"Barry Sheerman","1993-02-10","Signed","Huddersfield",""
"Martin Redmond","1993-02-10","Signed","Don Valley",""
"Ken Livingstone","1993-02-10","Signed","Brent East",""
"Keith Bradley","1993-02-11","Signed","Manchester, Withington",""
"Max Madden","1993-02-15","Signed","Bradford West",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Martyn Jones","1993-02-16","Signed","Clwyd South West",""
"Ian McCartney","1993-02-16","Signed","Makerfield",""
"Eddie Loyden","1993-02-16","Signed","Liverpool, Garston",""
"Peter Pike","1993-02-16","Signed","Burnley",""
"Alan Milburn","1993-02-17","Signed","Darlington",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Audrey Wise","1993-03-17","Signed","Preston",""
