"mp","date","type","constituency","party"
"Jim Wallace","1992-07-02","Proposed","Orkney & Shetland",""
"Simon Hughes","1992-07-02","Seconded","Southwark and Bermondsey",""
"Liz Lynne","1992-07-02","Seconded","Rochdale",""
"Alex Carlile","1992-07-03","Signed","Montgomery",""
"Jeremy Corbyn","1992-07-03","Signed","Islington North",""
"Diane Abbott","1992-07-03","Signed","Hackney North & Stoke Newington",""
"Tony Banks","1992-07-03","Signed","Newham North West",""
"Nick Harvey","1992-07-06","Signed","North Devon",""
"Jimmy Dunnachie","1992-07-06","Signed","Glasgow, Pollok",""
"Tom Cox","1992-07-06","Signed","Tooting",""
"Alice Mahon","1992-07-06","Signed","Halifax",""
"Peter Hardy","1992-07-06","Signed","Wentworth",""
"Kevin Barron","1992-07-07","Signed","Rother Valley",""
"Bill Etherington","1992-07-07","Signed","Sunderland North",""
"Jim Dowd","1992-07-07","Signed","Lewisham West",""
"Ann Coffey","1992-07-07","Signed","Stockport",""
"Ronnie Campbell","1992-07-07","Signed","Blyth Valley",""
"Alan Meale","1992-07-07","Signed","Mansfield",""
"Elfyn Llwyd","1992-07-07","Signed","Meirionnydd Nant Conwy",""
"Peter Kilfoyle","1992-07-07","Signed","Liverpool, Walton",""
"Russell Johnston","1992-07-07","Signed","Inverness, Nairn and Lochaber",""
"Keith Bradley","1992-07-07","Signed","Manchester, Withington",""
"John Battle","1992-07-08","Signed","Leeds West",""
"John Gunnell","1992-07-08","Signed","Leeds South and Morley",""
"Win Griffiths","1992-07-08","Signed","Bridgend",""
"David Alton","1992-07-08","Signed","Liverpool Mossley Hill",""
"John Evans","1992-07-08","Signed","St Helens North",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"Edward O'Hara","1992-07-08","Signed","Knowsley South",""
"Elliot Morley","1992-07-08","Signed","Glanford and Scunthorpe",""
"Bridget Prentice","1992-07-09","Signed","Lewisham East",""
"Derek Enright","1992-07-09","Signed","Hemsworth",""
"John Garrett","1992-07-09","Signed","Norwich South",""
"Joyce Quin","1992-07-13","Signed","Gateshead East",""
"Ian McCartney","1992-07-13","Signed","Makerfield",""
"Joan Walley","1992-07-13","Signed","Stoke-on-Trent North",""
"Ieuan Wyn Jones","1992-07-14","Signed","Ynys M",""
"Tony Lloyd","1992-07-15","Signed","Stretford",""
"Andrew Faulds","1992-07-15","Signed","Warley East",""
"Jack Thompson","1992-07-15","Signed","Wansbeck",""
"Dafydd Wigley","1992-07-15","Signed","Caernarfon",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
