"mp","date","type","constituency","party"
"Michael Shersby","1993-07-01","Proposed","Uxbridge",""
"Mike O'Brien","1993-07-01","Signed","North Warwickshire",""
"Bridget Prentice","1993-07-01","Signed","Lewisham East",""
"Andrew MacKinlay","1993-07-01","Signed","Thurrock",""
"Robert Maclennan","1993-07-01","Signed","Caithness and Sutherland",""
"Ken Maginnis","1993-07-01","Signed","Fermanagh & South Tyrone",""
"Alan Meale","1993-07-01","Signed","Mansfield",""
"Rhodes Boyson","1993-07-01","Signed","Brent North",""
"Anthony Durant","1993-07-01","Signed","Reading West",""
"Peter Fry","1993-07-01","Signed","Wellingborough",""
"Tom Cox","1993-07-02","Signed","Tooting",""
"William Ross","1993-07-05","Signed","East Londonderry",""
"Peter Hardy","1993-07-05","Signed","Wentworth",""
"Liz Lynne","1993-07-05","Signed","Rochdale",""
"Ian McCartney","1993-07-05","Signed","Makerfield",""
"James Molyneaux","1993-07-05","Signed","Lagan Valley",""
"Ian Paisley","1993-07-05","Signed","North Antrim",""
"Michael Connarty","1993-07-05","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-07-05","Signed","Leigh",""
"John Denham","1993-07-05","Signed","Southampton, Itchen",""
"Terry Dicks","1993-07-05","Signed","Hayes & Harlington",""
"Jimmy Dunnachie","1993-07-05","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1993-07-05","Signed","Crewe & Nantwich",""
"Win Griffiths","1993-07-05","Signed","Bridgend",""
"Janet Anderson","1993-07-05","Signed","Rossendale & Darwen",""
"Tom Arnold","1993-07-05","Signed","Hazel Grove",""
"Jim Wallace","1993-07-05","Signed","Orkney & Shetland",""
"Ann Winterton","1993-07-05","Signed","Congleton",""
"Colin Pickthall","1993-07-06","Signed","West Lancashire",""
"Greg Pope","1993-07-06","Signed","Hyndburn",""
"Martin Smyth","1993-07-06","Signed","Belfast South",""
"Roy Hughes","1993-07-06","Signed","Newport East",""
"Glenda Jackson","1993-07-06","Signed","Hampstead & Highgate",""
"David Knox","1993-07-06","Signed","Staffordshire Moorlands",""
"Andrew Miller","1993-07-06","Signed","Ellesmere Port & Neston",""
"Jim Dowd","1993-07-06","Signed","Lewisham West",""
"John Evans","1993-07-06","Signed","St Helens North",""
"Clifford Forsythe","1993-07-06","Signed","South Antrim",""
"George Gardiner","1993-07-06","Signed","Reigate",""
"Harry Greenway","1993-07-06","Signed","Ealing North",""
"Harry Barnes","1993-07-06","Signed","North East Derbyshire",""
"Kevin Barron","1993-07-06","Signed","Rother Valley",""
"John Battle","1993-07-06","Signed","Leeds West",""
"Roy Beggs","1993-07-06","Signed","East Antrim",""
"Dennis Turner","1993-07-06","Signed","Wolverhampton South East",""
"Joan Walley","1993-07-06","Signed","Stoke-on-Trent North",""
"John Wilkinson","1993-07-06","Signed","Ruislip - Northwood",""
"Peter Pike","1993-07-07","Signed","Burnley",""
"John Heppell","1993-07-07","Signed","Nottingham East",""
"Barry Jones","1993-07-07","Signed","Alyn & Deeside",""
"Martyn Jones","1993-07-07","Signed","Clwyd South West",""
"Joan Lestor","1993-07-07","Signed","Eccles",""
"Paul Murphy","1993-07-07","Signed","Torfaen",""
"Edward O'Hara","1993-07-07","Signed","Knowsley South",""
"Keith Bradley","1993-07-07","Signed","Manchester, Withington",""
"Michael Colvin","1993-07-07","Signed","Romsey and Waterside",""
"Jean Corston","1993-07-07","Signed","Bristol East",""
"John Cummings","1993-07-07","Signed","Easington",""
"Llin Golding","1993-07-07","Signed","Newcastle-under-Lyme",""
"John Gunnell","1993-07-07","Signed","Leeds South and Morley",""
"Mike Hall","1993-07-07","Signed","Warrington South",""
"Vivian Bendall","1993-07-07","Signed","Ilford North",""
"Nicholas Winterton","1993-07-07","Signed","Macclesfield",""
"Alan Simpson","1993-07-08","Signed","Nottingham South",""
"George Howarth","1993-07-08","Signed","Knowsley North",""
"Calum MacDonald","1993-07-08","Signed","Na h-Eileanan an Iar",""
"Paul Marland","1993-07-08","Signed","Gloucestershire West",""
"Bryan Davies","1993-07-08","Signed","Oldham Central and Royton",""
"Stephen Day","1993-07-08","Signed","Cheadle",""
"George Foulkes","1993-07-08","Signed","Carrick, Cumnock and Doon Valley",""
"Andrew Bowden","1993-07-08","Signed","Brighton, Kemptown",""
"Nick Raynsford","1993-07-09","Signed","Greenwich",""
"Gerry Bermingham","1993-07-09","Signed","St Helens South",""
"Alex Salmond","1993-07-12","Signed","Banff & Buchan",""
"Peter Kilfoyle","1993-07-12","Signed","Liverpool, Walton",""
"John McWilliam","1993-07-12","Signed","Blaydon",""
"Austin Mitchell","1993-07-12","Signed","Great Grimsby",""
"Alf Morris","1993-07-12","Signed","Manchester Wythenshawe",""
"Geoffrey Dickens","1993-07-12","Signed","Littleborough and Saddleworth",""
"David Trimble","1993-07-12","Signed","Upper Bann",""
"Cecil Walker","1993-07-12","Signed","Belfast North",""
"Andrew Welsh","1993-07-12","Signed","Angus East",""
"Tom Pendry","1993-07-13","Signed","Stalybridge & Hyde",""
"Eric Illsley","1993-07-13","Signed","Barnsley Central",""
"Neil Kinnock","1993-07-13","Signed","Islwyn",""
"Bill Michie","1993-07-13","Signed","Sheffield, Heeley",""
"Alex Carlile","1993-07-13","Signed","Montgomery",""
"Gerry Steinberg","1993-07-13","Signed","Durham, City of",""
"Gordon Oakes","1993-07-14","Signed","Halton",""
"Derek Enright","1993-07-14","Signed","Hemsworth",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Elfyn Llwyd","1993-07-15","Signed","Meirionnydd Nant Conwy",""
"Alan Milburn","1993-07-15","Signed","Darlington",""
"Elliot Morley","1993-07-15","Signed","Glanford and Scunthorpe",""
"Ann Coffey","1993-07-15","Signed","Stockport",""
"Bob Dunn","1993-07-15","Signed","Dartford",""
"David Alton","1993-07-15","Signed","Liverpool Mossley Hill",""
"David Hanson","1993-07-16","Signed","Delyn",""
"Robert Parry","1993-07-16","Signed","Liverpool, Riverside",""
"Allan Rogers","1993-07-16","Signed","Rhondda",""
"Roger Evans","1993-07-16","Signed","Monmouth",""
"Kenneth Eastham","1993-07-19","Signed","Manchester, Blackley",""
"Jack Aspinwall","1993-07-19","Signed","Wansdyke",""
"Joe Benton","1993-07-19","Signed","Bootle",""
"Harold Walker","1993-07-19","Signed","Doncaster Central",""
"David Nicholson","1993-07-20","Signed","Taunton",""
"John Butcher","1993-07-20","Signed","Coventry South West",""
"Michael Alison","1993-07-20","Signed","Selby",""
"Mike Gapes","1993-07-21","Signed","Ilford South",""
"Jimmy Hood","1993-07-22","Signed","Clydesdale",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"John Hutton","1993-07-22","Signed","Barrow & Furness",""
"Ronnie Campbell","1993-07-22","Signed","Blyth Valley",""
"Winston Churchill","1993-07-22","Signed","Davyhulme",""
"Alan Wynne Williams","1993-07-22","Signed","Carmarthen",""
"Piara S Khabra","1993-07-26","Signed","Ealing, Southall",""
"Roger Knapman","1993-07-27","Signed","Stroud",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
"Gary Waller","1993-07-27","Signed","Keighley",""
"Nick Hawkins","1993-10-18","Signed","Blackpool South",""
"Russell Johnston","1993-10-18","Signed","Inverness, Nairn and Lochaber",""
"Michael Lord","1993-10-18","Signed","Suffolk Central",""
"Alice Mahon","1993-10-18","Signed","Halifax",""
"Bill Olner","1993-10-18","Signed","Nuneaton",""
"Bruce Grocott","1993-10-18","Signed","Wrekin, The",""
"Peter Hain","1993-10-18","Signed","Neath",""
"Malcolm Thornton","1993-10-18","Signed","Crosby",""
"John Watts","1993-10-18","Signed","Slough",""
"Giles Shaw","1993-10-19","Signed","Pudsey",""
"James Hill","1993-10-19","Signed","Southampton, Test",""
"Nirj Deva","1993-10-19","Signed","Brentford & Isleworth",""
"Christopher Gill","1993-10-19","Signed","Ludlow",""
"Rupert Allason","1993-10-19","Signed","Torbay",""
"Peter Temple-Morris","1993-10-19","Signed","Leominster",""
"David Shaw","1993-10-20","Signed","Dover",""
"John Hunt","1993-10-20","Signed","Ravensbourne",""
"Ieuan Wyn Jones","1993-10-20","Signed","Ynys M",""
"Olga Maitland","1993-10-20","Signed","Sutton & Cheam",""
"Richard Alexander","1993-10-20","Signed","Newark",""
"John Blackburn","1993-10-20","Signed","Dudley West",""
"John Ward","1993-10-20","Signed","Poole",""
"Barbara Roche","1993-10-21","Signed","Hornsey & Wood Green",""
"Robert Banks","1993-10-21","Signed","Harrogate",""
"Paddy Tipping","1993-10-21","Signed","Sherwood",""
"John Hannam","1993-10-25","Signed","Exeter",""
"Jim Cousins","1993-10-27","Signed","Newcastle upon Tyne Central",""
