"mp","date","type","constituency","party"
"Paul Tyler","1993-01-20","Proposed","North Cornwall",""
"Nick Harvey","1993-01-20","Signed","North Devon",""
"Jim Wallace","1993-01-20","Signed","Orkney & Shetland",""
"Matthew Taylor","1993-01-20","Signed","Truro",""
"David Steel","1993-01-20","Signed","Tweeddale, Ettrick and Lauderdale",""
"Alan Beith","1993-01-20","Signed","Berwick-upon-Tweed",""
"Alex Carlile","1993-01-20","Signed","Montgomery",""
"Menzies Campbell","1993-01-20","Signed","Fife North East",""
"Malcolm Bruce","1993-01-20","Signed","Gordon",""
"Ray Michie","1993-01-20","Signed","Argyll & Bute",""
"Robert Maclennan","1993-01-20","Signed","Caithness and Sutherland",""
"Archy Kirkwood","1993-01-20","Signed","Roxburgh & Berwickshire",""
"Charles Kennedy","1993-01-20","Signed","Ross and Cromarty and Skye",""
"Nigel Jones","1993-01-20","Signed","Cheltenham",""
"Russell Johnston","1993-01-20","Signed","Inverness, Nairn and Lochaber",""
"Eric Illsley","1993-01-21","Signed","Barnsley Central",""
"Elfyn Llwyd","1993-01-21","Signed","Meirionnydd Nant Conwy",""
"Norman Godman","1993-01-21","Signed","Greenock and Port Glasgow",""
"David Hanson","1993-01-22","Signed","Delyn",""
"John D Taylor","1993-01-22","Signed","Strangford",""
"Peter Hain","1993-01-22","Signed","Neath",""
"John Cummings","1993-01-22","Signed","Easington",""
"Michael Clapham","1993-01-22","Signed","Barnsley West & Penistone",""
"Barry Jones","1993-01-25","Signed","Alyn & Deeside",""
"John McFall","1993-01-25","Signed","Dumbarton",""
"Tom Cox","1993-01-25","Signed","Tooting",""
"John Evans","1993-01-25","Signed","St Helens North",""
"Peter Pike","1993-01-26","Signed","Burnley",""
"John Home Robertson","1993-01-26","Signed","East Lothian",""
"Michael Connarty","1993-01-26","Signed","Falkirk East",""
"Nick Ainger","1993-01-26","Signed","Pembroke",""
"Janet Anderson","1993-01-26","Signed","Rossendale & Darwen",""
"Win Griffiths","1993-01-27","Signed","Bridgend",""
"Alex Salmond","1993-01-28","Signed","Banff & Buchan",""
"Kevin Barron","1993-01-28","Signed","Rother Valley",""
"Jack Thompson","1993-01-28","Signed","Wansbeck",""
"William McCrea","1993-01-28","Signed","Mid Ulster",""
