"mp","date","type","constituency","party"
"Peter Snape","1993-02-16","Proposed","West Bromwich East",""
"Ken Purchase","1993-02-16","Signed","Wolverhampton North East",""
"Bruce Grocott","1993-02-16","Signed","Wrekin, The",""
"Llin Golding","1993-02-16","Signed","Newcastle-under-Lyme",""
"Brian H Donohoe","1993-02-16","Signed","Cunninghame South",""
"Terry Davis","1993-02-16","Signed","Birmingham, Hodge Hill",""
"Jim Cunningham","1993-02-16","Signed","Coventry South East",""
"Eric Clarke","1993-02-16","Signed","Midlothian",""
"Richard Burden","1993-02-16","Signed","Birmingham, Northfield",""
"Roland Boyes","1993-02-16","Signed","Houghton and Washington",""
"Bill Olner","1993-02-16","Signed","Nuneaton",""
"Estelle Morris","1993-02-16","Signed","Birmingham, Yardley",""
"Jim Marshall","1993-02-16","Signed","Leicester South",""
"Lynne Jones","1993-02-16","Signed","Birmingham, Selly Oak",""
"John Spellar","1993-02-16","Signed","Warley West",""
"Janet Anderson","1993-02-17","Signed","Rossendale & Darwen",""
"Jimmy Dunnachie","1993-02-17","Signed","Glasgow, Pollok",""
"John Cummings","1993-02-17","Signed","Easington",""
"Tom Cox","1993-02-17","Signed","Tooting",""
"Michael Connarty","1993-02-17","Signed","Falkirk East",""
"Bill Michie","1993-02-17","Signed","Sheffield, Heeley",""
"Alan Meale","1993-02-17","Signed","Mansfield",""
"Ken Livingstone","1993-02-17","Signed","Brent East",""
"Roy Hughes","1993-02-17","Signed","Newport East",""
"Peter Hardy","1993-02-17","Signed","Wentworth",""
"Martin Redmond","1993-02-17","Signed","Don Valley",""
"Peter Pike","1993-02-17","Signed","Burnley",""
"Colin Pickthall","1993-02-17","Signed","West Lancashire",""
"Eddie Loyden","1993-02-17","Signed","Liverpool, Garston",""
"Mike O'Brien","1993-02-18","Signed","North Warwickshire",""
"James Pawsey","1993-02-18","Signed","Rugby & Kenilworth",""
"John Evans","1993-02-18","Signed","St Helens North",""
"Paul Flynn","1993-02-18","Signed","Newport West",""
"Jack Thompson","1993-02-18","Signed","Wansbeck",""
"Dennis Turner","1993-02-18","Signed","Wolverhampton South East",""
"Geoff Hoon","1993-02-19","Signed","Ashfield",""
"Norman Hogg","1993-02-22","Signed","Cumbernauld & Kilsyth",""
"Ian McCartney","1993-02-22","Signed","Makerfield",""
"Eric Illsley","1993-02-23","Signed","Barnsley Central",""
"Martyn Jones","1993-02-23","Signed","Clwyd South West",""
"Ian Davidson","1993-02-24","Signed","Glasgow, Govan",""
"John Heppell","1993-02-25","Signed","Nottingham East",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-02-25","Signed","Warrington South",""
"Bridget Prentice","1993-03-01","Signed","Lewisham East",""
"Allan Rogers","1993-03-04","Signed","Rhondda",""
"Doug Hoyle","1993-03-04","Signed","Warrington North",""
"David Marshall","1993-03-04","Signed","Glasgow, Shettleston",""
"Jeff Rooker","1993-03-08","Signed","Birmingham, Perry Barr",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Robin Corbett","","Withdrawn","",""
