"mp","date","type","constituency","party"
"Edward O'Hara","1992-07-14","Proposed","Knowsley South",""
"Terry Patchett","1992-07-14","Signed","Barnsley East",""
"Ken Purchase","1992-07-14","Signed","Wolverhampton North East",""
"Stuart Randall","1992-07-14","Signed","Kingston upon Hull West",""
"Martin Redmond","1992-07-14","Signed","Don Valley",""
"Barbara Roche","1992-07-14","Signed","Hornsey & Wood Green",""
"Allan Rogers","1992-07-14","Signed","Rhondda",""
"Terry Rooney","1992-07-14","Signed","Bradford North",""
"Ernie Ross","1992-07-14","Signed","Dundee West",""
"Brian Sedgemore","1992-07-14","Signed","Hackney South & Shoreditch",""
"Clare Short","1992-07-14","Signed","Birmingham, Ladywood",""
"Andrew Smith","1992-07-14","Signed","Oxford East",""
"Chris Smith","1992-07-14","Signed","Islington South & Finsbury",""
"Peter Snape","1992-07-14","Signed","West Bromwich East",""
"Nigel Spearing","1992-07-14","Signed","Newham South",""
"John Spellar","1992-07-14","Signed","Warley West",""
"Peter Hardy","1992-07-14","Signed","Wentworth",""
"Harriet Harman","1992-07-14","Signed","Peckham",""
"John Heppell","1992-07-14","Signed","Nottingham East",""
"Kate Hoey","1992-07-14","Signed","Vauxhall",""
"Norman Hogg","1992-07-14","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1992-07-14","Signed","Clydesdale",""
"George Howarth","1992-07-14","Signed","Knowsley North",""
"Doug Hoyle","1992-07-14","Signed","Warrington North",""
"Helen Jackson","1992-07-14","Signed","Sheffield, Hillsborough",""
"Martyn Jones","1992-07-14","Signed","Clwyd South West",""
"Peter Kilfoyle","1992-07-14","Signed","Liverpool, Walton",""
"Ron Leighton","1992-07-14","Signed","Newham North East",""
"Robert Litherland","1992-07-14","Signed","Manchester Central",""
"Tony Lloyd","1992-07-14","Signed","Stretford",""
"Eddie Loyden","1992-07-14","Signed","Liverpool, Garston",""
"Calum MacDonald","1992-07-14","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1992-07-14","Signed","Thurrock",""
"Alice Mahon","1992-07-14","Signed","Halifax",""
"Jim Marshall","1992-07-14","Signed","Leicester South",""
"John McAllion","1992-07-14","Signed","Dundee East",""
"Thomas McAvoy","1992-07-14","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1992-07-14","Signed","Makerfield",""
"William McKelvey","1992-07-14","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1992-07-14","Signed","Blaydon",""
"Alan Meale","1992-07-14","Signed","Mansfield",""
"Alun Michael","1992-07-14","Signed","Cardiff South & Penarth",""
"Alan Milburn","1992-07-14","Signed","Darlington",""
"Alf Morris","1992-07-14","Signed","Manchester Wythenshawe",""
"Mo Mowlam","1992-07-14","Signed","Redcar",""
"Chris Mullin","1992-07-14","Signed","Sunderland South",""
"Roland Boyes","1992-07-14","Signed","Houghton and Washington",""
"Keith Bradley","1992-07-14","Signed","Manchester, Withington",""
"James Callaghan","1992-07-14","Signed","Heywood & Middleton",""
"Ann Coffey","1992-07-14","Signed","Stockport",""
"Harry Cohen","1992-07-14","Signed","Leyton",""
"Frank Cook","1992-07-14","Signed","Stockton North",""
"Robin Corbett","1992-07-14","Signed","Birmingham, Erdington",""
"Tom Cox","1992-07-14","Signed","Tooting",""
"John Cummings","1992-07-14","Signed","Easington",""
"Ron Davies","1992-07-14","Signed","Caerphilly",""
"Gwyneth Dunwoody","1992-07-14","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1992-07-14","Signed","Manchester, Blackley",""
"Derek Enright","1992-07-14","Signed","Hemsworth",""
"Bill Etherington","1992-07-14","Signed","Sunderland North",""
"Derek Fatchett","1992-07-14","Signed","Leeds Central",""
"George Foulkes","1992-07-14","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1992-07-14","Signed","Glasgow, Maryhill",""
"Norman Godman","1992-07-14","Signed","Greenock and Port Glasgow",""
"Llin Golding","1992-07-14","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1992-07-14","Signed","Bow and Poplar",""
"Tommy Graham","1992-07-14","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1992-07-14","Signed","Paisley North",""
"Nick Ainger","1992-07-14","Signed","Pembroke",""
"Graham Allen","1992-07-14","Signed","Nottingham North",""
"Bruce Grocott","1992-07-14","Signed","Wrekin, The",""
"John Gunnell","1992-07-14","Signed","Leeds South and Morley",""
"Hilary Armstrong","1992-07-14","Signed","North West Durham",""
"Joe Ashton","1992-07-14","Signed","Bassetlaw",""
"Kevin Barron","1992-07-14","Signed","Rother Valley",""
"Hugh Bayley","1992-07-14","Signed","York, City of",""
"Joe Benton","1992-07-14","Signed","Bootle",""
"Gerry Bermingham","1992-07-14","Signed","St Helens South",""
"Clive Betts","1992-07-14","Signed","Sheffield, Attercliffe",""
"Gerry Steinberg","1992-07-14","Signed","Durham, City of",""
"Gavin Strang","1992-07-14","Signed","Edinburgh East",""
"Keith Vaz","1992-07-14","Signed","Leicester East",""
"Robert Wareing","1992-07-14","Signed","Liverpool, West Derby",""
"Mike Watson","1992-07-14","Signed","Glasgow Central",""
"Alan Williams","1992-07-14","Signed","Swansea West",""
"Alan Wynne Williams","1992-07-14","Signed","Carmarthen",""
"Peter Pike","1992-07-15","Signed","Burnley",""
"Roy Hughes","1992-07-15","Signed","Newport East",""
"Eric Illsley","1992-07-15","Signed","Barnsley Central",""
"Lynne Jones","1992-07-15","Signed","Birmingham, Selly Oak",""
"John Marek","1992-07-15","Signed","Wrexham",""
"Richard Burden","1992-07-15","Signed","Birmingham, Northfield",""
"Bryan Davies","1992-07-15","Signed","Oldham Central and Royton",""
"Terry Davis","1992-07-15","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1992-07-15","Signed","Lewisham West",""
"Jimmy Dunnachie","1992-07-15","Signed","Glasgow, Pollok",""
"Neil Gerrard","1992-07-15","Signed","Walthamstow",""
"Win Griffiths","1992-07-15","Signed","Bridgend",""
"Harry Barnes","1992-07-15","Signed","North East Derbyshire",""
"Peter Bottomley","1992-07-15","Signed","Eltham",""
"Jeremy Corbyn","1992-07-16","Signed","Islington North",""
"Audrey Wise","1992-07-16","Signed","Preston",""
"Russell Johnston","1992-09-24","Signed","Inverness, Nairn and Lochaber",""
"Robert Parry","1992-09-25","Signed","Liverpool, Riverside",""
"Adam Ingram","1992-09-25","Signed","East Kilbride",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Alan Simpson","1992-10-20","Signed","Nottingham South",""
"Elfyn Llwyd","1992-10-20","Signed","Meirionnydd Nant Conwy",""
"James Wray","1992-10-20","Signed","Glasgow Provan",""
"Jim Wallace","1992-10-21","Signed","Orkney & Shetland",""
"Paul Flynn","1992-10-22","Signed","Newport West",""
"Dennis Turner","1992-10-22","Signed","Wolverhampton South East",""
"Donald Anderson","1992-10-27","Signed","Swansea East",""
