"mp","date","type","constituency","party"
"John Smith","1992-10-19","Proposed","Monklands East",""
"Martyn Jones","1992-10-19","Signed","Clwyd South West",""
"Margaret Beckett","1992-10-19","Signed","Derby South",""
"Ann Clwyd","1992-10-19","Signed","Cynon Valley",""
"Paul Murphy","1992-10-19","Signed","Torfaen",""
"Rhodri Morgan","1992-10-19","Signed","Cardiff West",""
"Peter Pike","1992-10-20","Signed","Burnley",""
"Gordon Prentice","1992-10-20","Signed","Pendle",""
"John Heppell","1992-10-20","Signed","Nottingham East",""
"Alan Meale","1992-10-20","Signed","Mansfield",""
"Frank Cook","1992-10-20","Signed","Stockton North",""
"Mike Hall","1992-10-20","Signed","Warrington South",""
"James Wray","1992-10-20","Signed","Glasgow Provan",""
"Edward O'Hara","1992-10-21","Signed","Knowsley South",""
"David Clelland","1992-10-21","Signed","Tyne Bridge",""
"Tommy Graham","1992-10-21","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1992-10-22","Signed","Wansbeck",""
"Michael Clapham","1992-10-22","Signed","Barnsley West & Penistone",""
"Jamie Cann","1992-10-23","Signed","Ipswich",""
"Bridget Prentice","1992-10-26","Signed","Lewisham East",""
"Derek Enright","1992-10-26","Signed","Hemsworth",""
"Clive Betts","1992-10-26","Signed","Sheffield, Attercliffe",""
"John Evans","1992-10-27","Signed","St Helens North",""
"Alan Williams","1992-10-27","Signed","Swansea West",""
"Jimmy Boyce","1992-10-27","Signed","Rotherham",""
"Kevin Barron","1992-10-27","Signed","Rother Valley",""
"Ian McCartney","1992-10-27","Signed","Makerfield",""
"Eric Martlew","1992-10-27","Signed","Carlisle",""
"Roy Hughes","1992-10-27","Signed","Newport East",""
"Kevin Hughes","1992-10-28","Signed","Doncaster North",""
"Eddie Loyden","1992-10-28","Signed","Liverpool, Garston",""
"Roland Boyes","1992-10-28","Signed","Houghton and Washington",""
"Llin Golding","1992-10-28","Signed","Newcastle-under-Lyme",""
"John Gunnell","1992-10-28","Signed","Leeds South and Morley",""
