"mp","date","type","constituency","party"
"Tony Banks","1992-05-06","Proposed","Newham North West",""
"Dawn Primarolo","1992-05-06","Signed","Bristol South",""
"Peter Hardy","1992-05-06","Signed","Wentworth",""
"Kate Hoey","1992-05-06","Signed","Vauxhall",""
"Andrew MacKinlay","1992-05-06","Signed","Thurrock",""
"Alan Meale","1992-05-06","Signed","Mansfield",""
"Elliot Morley","1992-05-06","Signed","Glanford and Scunthorpe",""
"Eric Clarke","1992-05-06","Signed","Midlothian",""
"Harry Cohen","1992-05-06","Signed","Leyton",""
"Jeremy Corbyn","1992-05-06","Signed","Islington North",""
"Tom Cox","1992-05-06","Signed","Tooting",""
"Ron Davies","1992-05-06","Signed","Caerphilly",""
"Jim Dowd","1992-05-06","Signed","Lewisham West",""
"Neil Gerrard","1992-05-06","Signed","Walthamstow",""
"Mildred Gordon","1992-05-06","Signed","Bow and Poplar",""
"Diane Abbott","1992-05-06","Signed","Hackney North & Stoke Newington",""
"Malcolm Wicks","1992-05-06","Signed","Croydon North West",""
"Dennis Skinner","1992-05-07","Signed","Bolsover",""
"Chris Smith","1992-05-07","Signed","Islington South & Finsbury",""
"John Cummings","1992-05-07","Signed","Easington",""
"Bill Etherington","1992-05-07","Signed","Sunderland North",""
"Andrew Faulds","1992-05-07","Signed","Warley East",""
"Win Griffiths","1992-05-07","Signed","Bridgend",""
"Harry Barnes","1992-05-07","Signed","North East Derbyshire",""
"Andrew Bowden","1992-05-07","Signed","Brighton, Kemptown",""
"Russell Johnston","1992-05-11","Signed","Inverness, Nairn and Lochaber",""
"Robin Corbett","1992-05-11","Signed","Birmingham, Erdington",""
"Terry Davis","1992-05-11","Signed","Birmingham, Hodge Hill",""
"Maria Fyfe","1992-05-11","Signed","Glasgow, Maryhill",""
"John Ward","1992-05-11","Signed","Poole",""
"Robert Parry","1992-05-12","Signed","Liverpool, Riverside",""
"Martin Redmond","1992-05-12","Signed","Don Valley",""
"Ernie Ross","1992-05-12","Signed","Dundee West",""
"John Spellar","1992-05-12","Signed","Warley West",""
"Norman Hogg","1992-05-12","Signed","Cumbernauld & Kilsyth",""
"Robert Hughes","1992-05-12","Signed","Aberdeen North",""
"Glenda Jackson","1992-05-12","Signed","Hampstead & Highgate",""
"Peter Kilfoyle","1992-05-12","Signed","Liverpool, Walton",""
"Ken Livingstone","1992-05-12","Signed","Brent East",""
"Eddie Loyden","1992-05-12","Signed","Liverpool, Garston",""
"John McAllion","1992-05-12","Signed","Dundee East",""
"Ian McCartney","1992-05-12","Signed","Makerfield",""
"William McKelvey","1992-05-12","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1992-05-12","Signed","Sheffield, Heeley",""
"Keith Bradley","1992-05-12","Signed","Manchester, Withington",""
"Michael Clapham","1992-05-12","Signed","Barnsley West & Penistone",""
"Jimmy Dunnachie","1992-05-12","Signed","Glasgow, Pollok",""
"Derek Enright","1992-05-12","Signed","Hemsworth",""
"Norman Godman","1992-05-12","Signed","Greenock and Port Glasgow",""
"Nick Ainger","1992-05-12","Signed","Pembroke",""
"David Alton","1992-05-12","Signed","Liverpool Mossley Hill",""
"John Battle","1992-05-12","Signed","Leeds West",""
"Peter Bottomley","1992-05-12","Signed","Eltham",""
"Joan Walley","1992-05-12","Signed","Stoke-on-Trent North",""
"Gareth Wardell","1992-05-12","Signed","Gower",""
"Mike Watson","1992-05-12","Signed","Glasgow Central",""
"Peter Pike","1992-05-13","Signed","Burnley",""
"Bridget Prentice","1992-05-13","Signed","Lewisham East",""
"Roy Hughes","1992-05-13","Signed","Newport East",""
"Eric Illsley","1992-05-13","Signed","Barnsley Central",""
"Terry Lewis","1992-05-13","Signed","Worsley",""
"Mo Mowlam","1992-05-13","Signed","Redcar",""
"Menzies Campbell","1992-05-13","Signed","Fife North East",""
"Ronnie Campbell","1992-05-13","Signed","Blyth Valley",""
"Michael Connarty","1992-05-13","Signed","Falkirk East",""
"Bob Cryer","1992-05-13","Signed","Bradford South",""
"Alistair Darling","1992-05-13","Signed","Edinburgh Central",""
"Bryan Davies","1992-05-13","Signed","Oldham Central and Royton",""
"Angela Eagle","1992-05-13","Signed","Wallasey",""
"Paul Flynn","1992-05-13","Signed","Newport West",""
"John Gunnell","1992-05-13","Signed","Leeds South and Morley",""
"Mike Hall","1992-05-13","Signed","Warrington South",""
"Gerry Steinberg","1992-05-13","Signed","Durham, City of",""
"Nick Harvey","1992-05-14","Signed","North Devon",""
"Simon Hughes","1992-05-14","Signed","Southwark and Bermondsey",""
"Eddie McGrady","1992-05-14","Signed","South Down",""
"Stephen Byers","1992-05-14","Signed","Wallsend",""
"Ian Davidson","1992-05-14","Signed","Glasgow, Govan",""
"John Evans","1992-05-14","Signed","St Helens North",""
"Clive Betts","1992-05-14","Signed","Sheffield, Attercliffe",""
"Martyn Jones","1992-05-15","Signed","Clwyd South West",""
"Nigel Jones","1992-05-15","Signed","Cheltenham",""
"Jack Thompson","1992-05-15","Signed","Wansbeck",""
"Colin Pickthall","1992-05-18","Signed","West Lancashire",""
"Terry Patchett","1992-05-18","Signed","Barnsley East",""
"Jean Corston","1992-05-18","Signed","Bristol East",""
"Sam Galbraith","1992-05-18","Signed","Strathkelvin & Bearsden",""
"David Marshall","1992-05-19","Signed","Glasgow, Shettleston",""
"Eric Martlew","1992-05-19","Signed","Carlisle",""
"Roland Boyes","1992-05-19","Signed","Houghton and Washington",""
"Alex Carlile","1992-05-19","Signed","Montgomery",""
"Kenneth Eastham","1992-05-19","Signed","Manchester, Blackley",""
"Tony Benn","1992-05-19","Signed","Chesterfield",""
"Roger Berry","1992-05-19","Signed","Kingswood",""
"Jim Wallace","1992-05-19","Signed","Orkney & Shetland",""
"James Pawsey","1992-05-20","Signed","Rugby & Kenilworth",""
"Chris Mullin","1992-05-20","Signed","Sunderland South",""
"Edward O'Hara","1992-05-20","Signed","Knowsley South",""
"Jamie Cann","1992-05-20","Signed","Ipswich",""
"Jim Cousins","1992-05-20","Signed","Newcastle upon Tyne Central",""
"Alan Williams","1992-05-20","Signed","Swansea West",""
"John Hutton","1992-05-21","Signed","Barrow & Furness",""
"Lynne Jones","1992-05-21","Signed","Birmingham, Selly Oak",""
"James Kilfedder","1992-05-21","Signed","North Down",""
"Estelle Morris","1992-05-21","Signed","Birmingham, Yardley",""
"Anne Campbell","1992-05-21","Signed","Cambridge",""
"John Garrett","1992-05-21","Signed","Norwich South",""
"Tommy Graham","1992-05-21","Signed","Renfrew West and Inverclyde",""
"Hartley Booth","1992-05-21","Signed","Finchley",""
"Dennis Turner","1992-05-21","Signed","Wolverhampton South East",""
"Dafydd Wigley","1992-05-21","Signed","Caernarfon",""
"Joan Ruddock","1992-05-22","Signed","Lewisham, Deptford",""
"Gordon Prentice","1992-06-02","Signed","Pendle",""
"Joyce Quin","1992-06-02","Signed","Gateshead East",""
"Kevin Hughes","1992-06-02","Signed","Doncaster North",""
"Tessa Jowell","1992-06-02","Signed","Dulwich",""
"Ian Bruce","1992-06-02","Signed","South Dorset",""
"John Denham","1992-06-02","Signed","Southampton, Itchen",""
"Bruce Grocott","1992-06-02","Signed","Wrekin, The",""
"John D Taylor","1992-06-02","Signed","Strangford",""
"John Heppell","1992-06-03","Signed","Nottingham East",""
"Alan Milburn","1992-06-03","Signed","Darlington",""
"Malcolm Chisholm","1992-06-03","Signed","Edinburgh Leith",""
"Roger Godsiff","1992-06-03","Signed","Birmingham Small Heath",""
"John Blackburn","1992-06-03","Signed","Dudley West",""
"Mike O'Brien","1992-06-04","Signed","North Warwickshire",""
"Jeff Rooker","1992-06-04","Signed","Birmingham, Perry Barr",""
"Ted Rowlands","1992-06-04","Signed","Merthyr Tydfil & Rhymney",""
"George Howarth","1992-06-04","Signed","Knowsley North",""
"Richard Caborn","1992-06-04","Signed","Sheffield Central",""
"Mike Gapes","1992-06-04","Signed","Ilford South",""
"David Atkinson","1992-06-04","Signed","Bournemouth East",""
"Tony Lloyd","1992-06-08","Signed","Stretford",""
"Andrew Miller","1992-06-09","Signed","Ellesmere Port & Neston",""
"Ann Coffey","1992-06-09","Signed","Stockport",""
"David Hanson","1992-06-10","Signed","Delyn",""
"Audrey Wise","1992-06-11","Signed","Preston",""
