"mp","date","type","constituency","party"
"David Steel","1993-02-25","Proposed","Tweeddale, Ettrick and Lauderdale",""
"Anthony Coombs","1993-02-25","Signed","Wyre Forest",""
"Donald Anderson","1993-02-25","Signed","Swansea East",""
"Liz Lynne","1993-02-26","Signed","Rochdale",""
"Tom Cox","1993-02-26","Signed","Tooting",""
"John Cummings","1993-02-26","Signed","Easington",""
"Eric Clarke","1993-03-01","Signed","Midlothian",""
"Harry Barnes","1993-03-01","Signed","North East Derbyshire",""
"Alan Meale","1993-03-01","Signed","Mansfield",""
"David Knox","1993-03-01","Signed","Staffordshire Moorlands",""
"Russell Johnston","1993-03-01","Signed","Inverness, Nairn and Lochaber",""
"Colin Pickthall","1993-03-01","Signed","West Lancashire",""
"Glenda Jackson","1993-03-02","Signed","Hampstead & Highgate",""
"John Townend","1993-03-02","Signed","Bridlington",""
"John Battle","1993-03-02","Signed","Leeds West",""
"David Atkinson","1993-03-02","Signed","Bournemouth East",""
"Andrew Faulds","1993-03-02","Signed","Warley East",""
"John Evans","1993-03-02","Signed","St Helens North",""
"Jimmy Dunnachie","1993-03-02","Signed","Glasgow, Pollok",""
"Michael Connarty","1993-03-02","Signed","Falkirk East",""
"Alex Carlile","1993-03-02","Signed","Montgomery",""
"Keith Bradley","1993-03-02","Signed","Manchester, Withington",""
"Ian McCartney","1993-03-02","Signed","Makerfield",""
"Ken Livingstone","1993-03-02","Signed","Brent East",""
"Lynne Jones","1993-03-02","Signed","Birmingham, Selly Oak",""
"John Hutton","1993-03-02","Signed","Barrow & Furness",""
"Peter Hardy","1993-03-02","Signed","Wentworth",""
"Tim Rathbone","1993-03-02","Signed","Lewes",""
"Robert Parry","1993-03-02","Signed","Liverpool, Riverside",""
"Nigel Griffiths","1993-03-02","Signed","Edinburgh South",""
"David Nicholson","1993-03-03","Signed","Taunton",""
"Jim Wallace","1993-03-03","Signed","Orkney & Shetland",""
"Llin Golding","1993-03-03","Signed","Newcastle-under-Lyme",""
"Kenneth Eastham","1993-03-03","Signed","Manchester, Blackley",""
"Ronnie Campbell","1993-03-03","Signed","Blyth Valley",""
"Edward O'Hara","1993-03-03","Signed","Knowsley South",""
"George Howarth","1993-03-03","Signed","Knowsley North",""
"Michael Clapham","1993-03-03","Signed","Barnsley West & Penistone",""
"Bill Etherington","1993-03-04","Signed","Sunderland North",""
"Joe Benton","1993-03-04","Signed","Bootle",""
"Mike Hall","1993-03-04","Signed","Warrington South",""
"John Gunnell","1993-03-04","Signed","Leeds South and Morley",""
"Win Griffiths","1993-03-04","Signed","Bridgend",""
"David Alton","1993-03-04","Signed","Liverpool Mossley Hill",""
"Derek Enright","1993-03-04","Signed","Hemsworth",""
"Terry Davis","1993-03-04","Signed","Birmingham, Hodge Hill",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Chris Mullin","1993-03-04","Signed","Sunderland South",""
"Joan Lestor","1993-03-04","Signed","Eccles",""
"Piara S Khabra","1993-03-04","Signed","Ealing, Southall",""
"Nigel Jones","1993-03-04","Signed","Cheltenham",""
"Eric Illsley","1993-03-04","Signed","Barnsley Central",""
"Alan Simpson","1993-03-04","Signed","Nottingham South",""
"Barbara Roche","1993-03-04","Signed","Hornsey & Wood Green",""
"Ray Michie","1993-03-05","Signed","Argyll & Bute",""
"Martyn Jones","1993-03-09","Signed","Clwyd South West",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"Audrey Wise","1993-03-17","Signed","Preston",""
"Mike Gapes","1993-03-22","Signed","Ilford South",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Menzies Campbell","1993-04-21","Signed","Fife North East",""
"David Rendel","1993-06-24","Signed","Newbury",""
