"mp","date","type","constituency","party"
"Dawn Primarolo","1993-10-20","Proposed","Bristol South",""
"Alan Simpson","1993-10-20","Signed","Nottingham South",""
"Audrey Wise","1993-10-20","Signed","Preston",""
"Harry Barnes","1993-10-20","Signed","North East Derbyshire",""
"Diane Abbott","1993-10-20","Signed","Hackney North & Stoke Newington",""
"Mildred Gordon","1993-10-20","Signed","Bow and Poplar",""
"Bill Etherington","1993-10-20","Signed","Sunderland North",""
"Michael Connarty","1993-10-20","Signed","Falkirk East",""
"Eddie Loyden","1993-10-20","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-10-20","Signed","Brent East",""
"Lynne Jones","1993-10-20","Signed","Birmingham, Selly Oak",""
"Jeremy Corbyn","1993-10-20","Signed","Islington North",""
"Bill Michie","1993-10-21","Signed","Sheffield, Heeley",""
"Paddy Tipping","1993-10-21","Signed","Sherwood",""
"John Battle","1993-10-21","Signed","Leeds West",""
"Tony Banks","1993-10-21","Signed","Newham North West",""
"Janet Anderson","1993-10-21","Signed","Rossendale & Darwen",""
"Maria Fyfe","1993-10-21","Signed","Glasgow, Maryhill",""
"Eric Clarke","1993-10-21","Signed","Midlothian",""
"Alan Meale","1993-10-21","Signed","Mansfield",""
"Alice Mahon","1993-10-21","Signed","Halifax",""
"Eric Illsley","1993-10-21","Signed","Barnsley Central",""
"Peter Hardy","1993-10-21","Signed","Wentworth",""
"Dennis Skinner","1993-10-22","Signed","Bolsover",""
"William McKelvey","1993-10-25","Signed","Kilmarnock & Loudoun",""
"Brian Sedgemore","1993-10-25","Signed","Hackney South & Shoreditch",""
"Ernie Ross","1993-10-25","Signed","Dundee West",""
"John McAllion","1993-10-25","Signed","Dundee East",""
"Robert Parry","1993-10-26","Signed","Liverpool, Riverside",""
"Bridget Prentice","1993-10-26","Signed","Lewisham East",""
"Alan Milburn","1993-10-26","Signed","Darlington",""
"Frank Cook","1993-10-26","Signed","Stockton North",""
"Jimmy Dunnachie","1993-10-26","Signed","Glasgow, Pollok",""
"Win Griffiths","1993-10-26","Signed","Bridgend",""
"Ian Davidson","1993-10-27","Signed","Glasgow, Govan",""
"Nick Ainger","1993-10-27","Signed","Pembroke",""
"Terry Davis","1993-10-27","Signed","Birmingham, Hodge Hill",""
"John Cummings","1993-10-27","Signed","Easington",""
"Jean Corston","1993-10-27","Signed","Bristol East",""
"Michael Clapham","1993-10-27","Signed","Barnsley West & Penistone",""
"Keith Bradley","1993-10-27","Signed","Manchester, Withington",""
"Greg Pope","1993-10-28","Signed","Hyndburn",""
"Terry Lewis","1993-10-28","Signed","Worsley",""
"Rhodri Morgan","1993-10-28","Signed","Cardiff West",""
"John Evans","1993-10-28","Signed","St Helens North",""
"Neil Gerrard","1993-10-28","Signed","Walthamstow",""
"Jack Thompson","1993-10-28","Signed","Wansbeck",""
"Max Madden","1993-11-02","Signed","Bradford West",""
"John Gunnell","1993-11-04","Signed","Leeds South and Morley",""
"Mike Hall","1993-11-04","Signed","Warrington South",""
