"mp","date","type","constituency","party"
"John Hannam","1993-06-17","Proposed","Exeter",""
"Barry Jones","1993-06-17","Signed","Alyn & Deeside",""
"Liz Lynne","1993-06-17","Signed","Rochdale",""
"Alf Morris","1993-06-17","Signed","Manchester Wythenshawe",""
"Angela Browning","1993-06-17","Signed","Tiverton",""
"Dafydd Wigley","1993-06-17","Signed","Caernarfon",""
"Ken Livingstone","1993-06-18","Signed","Brent East",""
"David Nicholson","1993-06-18","Signed","Taunton",""
"Harry Barnes","1993-06-18","Signed","North East Derbyshire",""
"Peter Pike","1993-06-21","Signed","Burnley",""
"Roger Sims","1993-06-21","Signed","Chislehurst",""
"Peter Hardy","1993-06-21","Signed","Wentworth",""
"Lynne Jones","1993-06-21","Signed","Birmingham, Selly Oak",""
"David Knox","1993-06-21","Signed","Staffordshire Moorlands",""
"Ronnie Campbell","1993-06-21","Signed","Blyth Valley",""
"Michael Connarty","1993-06-21","Signed","Falkirk East",""
"Robin Corbett","1993-06-21","Signed","Birmingham, Erdington",""
"Tom Cox","1993-06-21","Signed","Tooting",""
"John Cummings","1993-06-21","Signed","Easington",""
"Lawrence Cunliffe","1993-06-21","Signed","Leigh",""
"Terry Davis","1993-06-21","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-06-21","Signed","Glasgow, Pollok",""
"John Evans","1993-06-21","Signed","St Helens North",""
"Maria Fyfe","1993-06-21","Signed","Glasgow, Maryhill",""
"Janet Anderson","1993-06-21","Signed","Rossendale & Darwen",""
"Robert Parry","1993-06-22","Signed","Liverpool, Riverside",""
"Terry Patchett","1993-06-22","Signed","Barnsley East",""
"Martin Smyth","1993-06-22","Signed","Belfast South",""
"Kate Hoey","1993-06-22","Signed","Vauxhall",""
"Roy Hughes","1993-06-22","Signed","Newport East",""
"Simon Hughes","1993-06-22","Signed","Southwark and Bermondsey",""
"Glenda Jackson","1993-06-22","Signed","Hampstead & Highgate",""
"Jon Owen Jones","1993-06-22","Signed","Cardiff Central",""
"Nigel Jones","1993-06-22","Signed","Cheltenham",""
"Alan Milburn","1993-06-22","Signed","Darlington",""
"Gordon Oakes","1993-06-22","Signed","Halton",""
"Keith Bradley","1993-06-22","Signed","Manchester, Withington",""
"Menzies Campbell","1993-06-22","Signed","Fife North East",""
"David Clelland","1993-06-22","Signed","Tyne Bridge",""
"Ian Davidson","1993-06-22","Signed","Glasgow, Govan",""
"Bryan Davies","1993-06-22","Signed","Oldham Central and Royton",""
"Gerry Bermingham","1993-06-22","Signed","St Helens South",""
"Gerry Steinberg","1993-06-22","Signed","Durham, City of",""
"John D Taylor","1993-06-22","Signed","Strangford",""
"Bridget Prentice","1993-06-23","Signed","Lewisham East",""
"Llew Smith","1993-06-23","Signed","Blaenau Gwent",""
"Doug Hoyle","1993-06-23","Signed","Warrington North",""
"Robert Litherland","1993-06-23","Signed","Manchester Central",""
"John McAllion","1993-06-23","Signed","Dundee East",""
"Alan Meale","1993-06-23","Signed","Mansfield",""
"Andrew Miller","1993-06-23","Signed","Ellesmere Port & Neston",""
"Edward O'Hara","1993-06-23","Signed","Knowsley South",""
"Michael Clapham","1993-06-23","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-06-23","Signed","Midlothian",""
"Harry Cohen","1993-06-23","Signed","Leyton",""
"Margaret Ewing","1993-06-23","Signed","Moray",""
"Win Griffiths","1993-06-23","Signed","Bridgend",""
"John Gunnell","1993-06-23","Signed","Leeds South and Morley",""
"Mike Hall","1993-06-23","Signed","Warrington South",""
"Jack Thompson","1993-06-23","Signed","Wansbeck",""
"Dennis Turner","1993-06-23","Signed","Wolverhampton South East",""
"Jim Wallace","1993-06-23","Signed","Orkney & Shetland",""
"Nicholas Winterton","1993-06-23","Signed","Macclesfield",""
"Greg Pope","1993-06-24","Signed","Hyndburn",""
"Tim Rathbone","1993-06-24","Signed","Lewes",""
"Peter Snape","1993-06-24","Signed","West Bromwich East",""
"John Hunt","1993-06-24","Signed","Ravensbourne",""
"John Hutton","1993-06-24","Signed","Barrow & Furness",""
"Eric Illsley","1993-06-24","Signed","Barnsley Central",""
"Helen Jackson","1993-06-24","Signed","Sheffield, Hillsborough",""
"Russell Johnston","1993-06-24","Signed","Inverness, Nairn and Lochaber",""
"Peter Mandelson","1993-06-24","Signed","Hartlepool",""
"Paul Marland","1993-06-24","Signed","Gloucestershire West",""
"Ian McCartney","1993-06-24","Signed","Makerfield",""
"Michael Colvin","1993-06-24","Signed","Romsey and Waterside",""
"Derek Enright","1993-06-24","Signed","Hemsworth",""
"Norman Godman","1993-06-24","Signed","Greenock and Port Glasgow",""
"Roy Beggs","1993-06-24","Signed","East Antrim",""
"Frank Field","1993-06-25","Signed","Birkenhead",""
"Nick Harvey","1993-06-28","Signed","North Devon",""
"Charles Kennedy","1993-06-28","Signed","Ross and Cromarty and Skye",""
"Eddie McGrady","1993-06-28","Signed","South Down",""
"Alun Michael","1993-06-28","Signed","Cardiff South & Penarth",""
"Richard Burden","1993-06-28","Signed","Birmingham, Northfield",""
"Gwyneth Dunwoody","1993-06-28","Signed","Crewe & Nantwich",""
"Ieuan Wyn Jones","1993-06-29","Signed","Ynys M",""
"Neil Kinnock","1993-06-29","Signed","Islwyn",""
"David Lidington","1993-06-29","Signed","Aylesbury",""
"David Steel","1993-06-29","Signed","Tweeddale, Ettrick and Lauderdale",""
"Nick Raynsford","1993-06-30","Signed","Greenwich",""
"Alex Salmond","1993-06-30","Signed","Banff & Buchan",""
"Jeremy Bray","1993-06-30","Signed","Motherwell South",""
"Malcolm Thornton","1993-06-30","Signed","Crosby",""
"Joyce Quin","1993-07-01","Signed","Gateshead East",""
"Rachel Squire","1993-07-01","Signed","Dunfermline West",""
"George Howarth","1993-07-01","Signed","Knowsley North",""
"Martyn Jones","1993-07-01","Signed","Clwyd South West",""
"Joan Lestor","1993-07-01","Signed","Eccles",""
"Don Foster","1993-07-01","Signed","Bath",""
"George Foulkes","1993-07-01","Signed","Carrick, Cumnock and Doon Valley",""
"Richard Alexander","1993-07-01","Signed","Newark",""
"Roger Godsiff","1993-07-05","Signed","Birmingham Small Heath",""
"George Mudie","1993-07-06","Signed","Leeds East",""
"Jean Corston","1993-07-06","Signed","Bristol East",""
"James Couchman","1993-07-06","Signed","Gillingham",""
"Neil Gerrard","1993-07-06","Signed","Walthamstow",""
"Austin Mitchell","1993-07-07","Signed","Great Grimsby",""
"Paul Boateng","1993-07-07","Signed","Brent South",""
"Andrew Bowden","1993-07-07","Signed","Brighton, Kemptown",""
"Joe Benton","1993-07-08","Signed","Bootle",""
"Mark Wolfson","1993-07-09","Signed","Sevenoaks",""
"Giles Radice","1993-07-12","Signed","North Durham",""
"Alan Keen","1993-07-12","Signed","Feltham & Heston",""
"John McWilliam","1993-07-12","Signed","Blaydon",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Harry Greenway","1993-07-12","Signed","Ealing North",""
"Matthew Taylor","1993-07-13","Signed","Truro",""
"Mike Watson","1993-07-13","Signed","Glasgow Central",""
"Elfyn Llwyd","1993-07-15","Signed","Meirionnydd Nant Conwy",""
"Alan Beith","1993-07-15","Signed","Berwick-upon-Tweed",""
"Doug Henderson","1993-07-19","Signed","Newcastle upon Tyne North",""
"Mildred Gordon","1993-07-19","Signed","Bow and Poplar",""
"Mike O'Brien","1993-07-20","Signed","North Warwickshire",""
"Clare Short","1993-07-20","Signed","Birmingham, Ladywood",""
"Jeremy Corbyn","1993-07-20","Signed","Islington North",""
"Hilary Armstrong","1993-07-20","Signed","North West Durham",""
"Alan Howarth","1993-07-21","Signed","Stratford-on-Avon",""
"Eric Martlew","1993-07-21","Signed","Carlisle",""
"Vivian Bendall","1993-07-21","Signed","Ilford North",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Bill Cash","1993-07-22","Signed","Stafford",""
"Peter Fry","1993-07-22","Signed","Wellingborough",""
"Jeff Rooker","1993-07-23","Signed","Birmingham, Perry Barr",""
"Chris Mullin","1993-07-23","Signed","Sunderland South",""
"Barbara Roche","1993-07-26","Signed","Hornsey & Wood Green",""
"John Spellar","1993-07-26","Signed","Warley West",""
"Eddie Loyden","","Withdrawn","",""
