"mp","date","type","constituency","party"
"David Hinchliffe","1993-02-08","Proposed","Wakefield",""
"David Hanson","1993-02-08","Signed","Delyn",""
"Colin Pickthall","1993-02-08","Signed","West Lancashire",""
"Peter Pike","1993-02-08","Signed","Burnley",""
"Kevin Hughes","1993-02-08","Signed","Doncaster North",""
"John Hutton","1993-02-08","Signed","Barrow & Furness",""
"Peter Kilfoyle","1993-02-08","Signed","Liverpool, Walton",""
"Alice Mahon","1993-02-08","Signed","Halifax",""
"Eric Martlew","1993-02-08","Signed","Carlisle",""
"Ian McCartney","1993-02-08","Signed","Makerfield",""
"Bill Michie","1993-02-08","Signed","Sheffield, Heeley",""
"Bill O'Brien","1993-02-08","Signed","Normanton",""
"Keith Bradley","1993-02-08","Signed","Manchester, Withington",""
"Richard Caborn","1993-02-08","Signed","Sheffield Central",""
"Lawrence Cunliffe","1993-02-08","Signed","Leigh",""
"Neil Gerrard","1993-02-08","Signed","Walthamstow",""
"Jimmy Boyce","1993-02-08","Signed","Rotherham",""
"Paddy Tipping","1993-02-08","Signed","Sherwood",""
"Allan Rogers","1993-02-09","Signed","Rhondda",""
"Terry Rooney","1993-02-09","Signed","Bradford North",""
"Ernie Ross","1993-02-09","Signed","Dundee West",""
"Peter Hardy","1993-02-09","Signed","Wentworth",""
"Terry Lewis","1993-02-09","Signed","Worsley",""
"John McAllion","1993-02-09","Signed","Dundee East",""
"William McKelvey","1993-02-09","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-02-09","Signed","Mansfield",""
"Gordon Oakes","1993-02-09","Signed","Halton",""
"Eric Clarke","1993-02-09","Signed","Midlothian",""
"Michael Connarty","1993-02-09","Signed","Falkirk East",""
"John Cummings","1993-02-09","Signed","Easington",""
"Jim Dowd","1993-02-09","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-02-09","Signed","Glasgow, Pollok",""
"John Evans","1993-02-09","Signed","St Helens North",""
"Norman Godman","1993-02-09","Signed","Greenock and Port Glasgow",""
"Janet Anderson","1993-02-09","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-02-09","Signed","North East Derbyshire",""
"John Battle","1993-02-09","Signed","Leeds West",""
"Gerry Steinberg","1993-02-09","Signed","Durham, City of",""
"Eric Illsley","1993-02-10","Signed","Barnsley Central",""
"Ken Livingstone","1993-02-10","Signed","Brent East",""
"Michael Clapham","1993-02-10","Signed","Barnsley West & Penistone",""
"Ian Davidson","1993-02-10","Signed","Glasgow, Govan",""
"Derek Enright","1993-02-10","Signed","Hemsworth",""
"Paul Flynn","1993-02-10","Signed","Newport West",""
"John Gunnell","1993-02-10","Signed","Leeds South and Morley",""
"Clive Betts","1993-02-10","Signed","Sheffield, Attercliffe",""
"Jack Thompson","1993-02-10","Signed","Wansbeck",""
"Roland Boyes","1993-02-15","Signed","Houghton and Washington",""
"Gerry Bermingham","1993-02-15","Signed","St Helens South",""
"Robert Litherland","1993-02-17","Signed","Manchester Central",""
"Jim Marshall","1993-02-17","Signed","Leicester South",""
"Michael Martin","1993-02-17","Signed","Glasgow, Springburn",""
"Thomas McAvoy","1993-02-17","Signed","Glasgow, Rutherglen",""
"Alan Milburn","1993-02-17","Signed","Darlington",""
"Stan Orme","1993-02-17","Signed","Salford East",""
"Dale Campbell-Savours","1993-02-17","Signed","Workington",""
"Ann Coffey","1993-02-17","Signed","Stockport",""
"Jim Cunningham","1993-02-17","Signed","Coventry South East",""
"David Winnick","1993-02-17","Signed","Walsall North",""
"Ken Purchase","1993-02-18","Signed","Wolverhampton North East",""
"Martin Redmond","1993-02-18","Signed","Don Valley",""
"Barbara Roche","1993-02-18","Signed","Hornsey & Wood Green",""
"Peter Snape","1993-02-18","Signed","West Bromwich East",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Helen Jackson","1993-02-18","Signed","Sheffield, Hillsborough",""
"Peter Mandelson","1993-02-18","Signed","Hartlepool",""
"John Maxton","1993-02-18","Signed","Glasgow, Cathcart",""
"Estelle Morris","1993-02-18","Signed","Birmingham, Yardley",""
"Chris Mullin","1993-02-18","Signed","Sunderland South",""
"David Clelland","1993-02-18","Signed","Tyne Bridge",""
"Terry Davis","1993-02-18","Signed","Birmingham, Hodge Hill",""
"Nick Ainger","1993-02-18","Signed","Pembroke",""
"Graham Allen","1993-02-18","Signed","Nottingham North",""
"Mike Hall","1993-02-18","Signed","Warrington South",""
"Tony Banks","1993-02-18","Signed","Newham North West",""
"Robert Wareing","1993-02-18","Signed","Liverpool, West Derby",""
"Tony Lloyd","1993-02-19","Signed","Stretford",""
"Nigel Griffiths","1993-02-22","Signed","Edinburgh South",""
"Max Madden","1993-02-22","Signed","Bradford West",""
"Joyce Quin","1993-02-22","Signed","Gateshead East",""
"Stuart Randall","1993-02-22","Signed","Kingston upon Hull West",""
"Rachel Squire","1993-02-22","Signed","Dunfermline West",""
"John Heppell","1993-02-22","Signed","Nottingham East",""
"George Howarth","1993-02-22","Signed","Knowsley North",""
"Alf Morris","1993-02-22","Signed","Manchester Wythenshawe",""
"George Mudie","1993-02-22","Signed","Leeds East",""
"Edward O'Hara","1993-02-22","Signed","Knowsley South",""
"Richard Burden","1993-02-22","Signed","Birmingham, Northfield",""
"Stephen Byers","1993-02-22","Signed","Wallsend",""
"Alex Carlile","1993-02-22","Signed","Montgomery",""
"Gwyneth Dunwoody","1993-02-22","Signed","Crewe & Nantwich",""
"Derek Fatchett","1993-02-22","Signed","Leeds Central",""
"Bruce George","1993-02-22","Signed","Walsall South",""
"Roger Berry","1993-02-22","Signed","Kingswood",""
"Keith Vaz","1993-02-22","Signed","Leicester East",""
"Mike Watson","1993-02-22","Signed","Glasgow Central",""
"Alan Williams","1993-02-22","Signed","Swansea West",""
"Doug Hoyle","1993-02-23","Signed","Warrington North",""
"Greg Pope","1993-02-25","Signed","Hyndburn",""
"John Spellar","1993-02-25","Signed","Warley West",""
"Tessa Jowell","1993-02-25","Signed","Dulwich",""
"Jean Corston","1993-02-25","Signed","Bristol East",""
"Bob Cryer","1993-02-25","Signed","Bradford South",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Joe Ashton","1993-02-25","Signed","Bassetlaw",""
"Tom Pendry","1993-03-05","Signed","Stalybridge & Hyde",""
"John Reid","1993-03-05","Signed","Motherwell North",""
"Joan Ruddock","1993-03-05","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1993-03-05","Signed","Hackney South & Shoreditch",""
"Clare Short","1993-03-05","Signed","Birmingham, Ladywood",""
"Keith Hill","1993-03-05","Signed","Streatham",""
"Norman Hogg","1993-03-05","Signed","Cumbernauld & Kilsyth",""
"John McWilliam","1993-03-05","Signed","Blaydon",""
"Bill Olner","1993-03-05","Signed","Nuneaton",""
"Llin Golding","1993-03-05","Signed","Newcastle-under-Lyme",""
"Kevin Barron","1993-03-05","Signed","Rother Valley",""
"Stuart Bell","1993-03-05","Signed","Middlesbrough",""
"Dennis Turner","1993-03-05","Signed","Wolverhampton South East",""
"Joan Walley","1993-03-05","Signed","Stoke-on-Trent North",""
"Mike Gapes","1993-03-11","Signed","Ilford South",""
"Jon Owen Jones","","Withdrawn","",""
"Martyn Jones","","Withdrawn","",""
"Kim Howells","","Withdrawn","",""
"Frank Cook","","Withdrawn","",""
