"mp","date","type","constituency","party"
"Eddie Loyden","1993-04-20","Proposed","Liverpool, Garston",""
"Robert Parry","1993-04-20","Signed","Liverpool, Riverside",""
"Bridget Prentice","1993-04-20","Signed","Lewisham East",""
"Dawn Primarolo","1993-04-20","Signed","Bristol South",""
"Joyce Quin","1993-04-20","Signed","Gateshead East",""
"Martin Redmond","1993-04-20","Signed","Don Valley",""
"Jo Richardson","1993-04-20","Signed","Barking",""
"Barbara Roche","1993-04-20","Signed","Hornsey & Wood Green",""
"Brian Sedgemore","1993-04-20","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1993-04-20","Signed","Nottingham South",""
"Dennis Skinner","1993-04-20","Signed","Bolsover",""
"Kate Hoey","1993-04-20","Signed","Vauxhall",""
"George Howarth","1993-04-20","Signed","Knowsley North",""
"Doug Hoyle","1993-04-20","Signed","Warrington North",""
"Roy Hughes","1993-04-20","Signed","Newport East",""
"Adam Ingram","1993-04-20","Signed","East Kilbride",""
"Helen Jackson","1993-04-20","Signed","Sheffield, Hillsborough",""
"Barry Jones","1993-04-20","Signed","Alyn & Deeside",""
"Lynne Jones","1993-04-20","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1993-04-20","Signed","Liverpool, Walton",""
"Joan Lestor","1993-04-20","Signed","Eccles",""
"Terry Lewis","1993-04-20","Signed","Worsley",""
"Robert Litherland","1993-04-20","Signed","Manchester Central",""
"Ken Livingstone","1993-04-20","Signed","Brent East",""
"Andrew MacKinlay","1993-04-20","Signed","Thurrock",""
"Alice Mahon","1993-04-20","Signed","Halifax",""
"John McFall","1993-04-20","Signed","Dumbarton",""
"Alan Meale","1993-04-20","Signed","Mansfield",""
"Andrew Miller","1993-04-20","Signed","Ellesmere Port & Neston",""
"Estelle Morris","1993-04-20","Signed","Birmingham, Yardley",""
"Chris Mullin","1993-04-20","Signed","Sunderland South",""
"Gordon Oakes","1993-04-20","Signed","Halton",""
"Edward O'Hara","1993-04-20","Signed","Knowsley South",""
"Roland Boyes","1993-04-20","Signed","Houghton and Washington",""
"Keith Bradley","1993-04-20","Signed","Manchester, Withington",""
"Anne Campbell","1993-04-20","Signed","Cambridge",""
"Dale Campbell-Savours","1993-04-20","Signed","Workington",""
"Michael Clapham","1993-04-20","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-04-20","Signed","Midlothian",""
"Bob Cryer","1993-04-20","Signed","Bradford South",""
"Lawrence Cunliffe","1993-04-20","Signed","Leigh",""
"Bryan Davies","1993-04-20","Signed","Oldham Central and Royton",""
"Gwyneth Dunwoody","1993-04-20","Signed","Crewe & Nantwich",""
"Angela Eagle","1993-04-20","Signed","Wallasey",""
"George Galloway","1993-04-20","Signed","Glasgow Hillhead",""
"John Garrett","1993-04-20","Signed","Norwich South",""
"Diane Abbott","1993-04-20","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1993-04-20","Signed","Paisley North",""
"Kevin Barron","1993-04-20","Signed","Rother Valley",""
"Joe Benton","1993-04-20","Signed","Bootle",""
"Gerry Bermingham","1993-04-20","Signed","St Helens South",""
"Gerry Steinberg","1993-04-20","Signed","Durham, City of",""
"Joan Walley","1993-04-20","Signed","Stoke-on-Trent North",""
"Robert Wareing","1993-04-20","Signed","Liverpool, West Derby",""
"David Winnick","1993-04-20","Signed","Walsall North",""
"Audrey Wise","1993-04-20","Signed","Preston",""
"Nigel Griffiths","1993-04-21","Signed","Edinburgh South",""
"David Hanson","1993-04-21","Signed","Delyn",""
"Colin Pickthall","1993-04-21","Signed","West Lancashire",""
"Gordon Prentice","1993-04-21","Signed","Pendle",""
"Ernie Ross","1993-04-21","Signed","Dundee West",""
"John Heppell","1993-04-21","Signed","Nottingham East",""
"Robert Hughes","1993-04-21","Signed","Aberdeen North",""
"John Hutton","1993-04-21","Signed","Barrow & Furness",""
"Jane Kennedy","1993-04-21","Signed","Liverpool Broadgreen",""
"Liz Lynne","1993-04-21","Signed","Rochdale",""
"John McAllion","1993-04-21","Signed","Dundee East",""
"William McKelvey","1993-04-21","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1993-04-21","Signed","Blaydon",""
"Ronnie Campbell","1993-04-21","Signed","Blyth Valley",""
"Malcolm Chisholm","1993-04-21","Signed","Edinburgh Leith",""
"Ann Coffey","1993-04-21","Signed","Stockport",""
"Harry Cohen","1993-04-21","Signed","Leyton",""
"Michael Connarty","1993-04-21","Signed","Falkirk East",""
"Jean Corston","1993-04-21","Signed","Bristol East",""
"Tom Cox","1993-04-21","Signed","Tooting",""
"John Cummings","1993-04-21","Signed","Easington",""
"Alistair Darling","1993-04-21","Signed","Edinburgh Central",""
"Jimmy Dunnachie","1993-04-21","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1993-04-21","Signed","Manchester, Blackley",""
"John Evans","1993-04-21","Signed","St Helens North",""
"Paul Flynn","1993-04-21","Signed","Newport West",""
"Llin Golding","1993-04-21","Signed","Newcastle-under-Lyme",""
"Nick Ainger","1993-04-21","Signed","Pembroke",""
"Janet Anderson","1993-04-21","Signed","Rossendale & Darwen",""
"Tony Banks","1993-04-21","Signed","Newham North West",""
"Harry Barnes","1993-04-21","Signed","North East Derbyshire",""
"Jack Thompson","1993-04-21","Signed","Wansbeck",""
"Paddy Tipping","1993-04-21","Signed","Sherwood",""
"Mike Watson","1993-04-21","Signed","Glasgow Central",""
"Greg Pope","1993-04-22","Signed","Hyndburn",""
"Nigel Spearing","1993-04-22","Signed","Newham South",""
"Peter Hardy","1993-04-22","Signed","Wentworth",""
"Ian McCartney","1993-04-22","Signed","Makerfield",""
"Richard Burden","1993-04-22","Signed","Birmingham, Northfield",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Jim Dowd","1993-04-22","Signed","Lewisham West",""
"Bill Etherington","1993-04-22","Signed","Sunderland North",""
"Maria Fyfe","1993-04-22","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-04-22","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-04-22","Signed","Bridgend",""
"Hugh Bayley","1993-04-22","Signed","York, City of",""
"Dennis Turner","1993-04-22","Signed","Wolverhampton South East",""
"David Young","1993-04-22","Signed","Bolton South East",""
"Frank Cook","1993-04-23","Signed","Stockton North",""
"Terry Davis","1993-04-23","Signed","Birmingham, Hodge Hill",""
"Alex Carlile","1993-04-26","Signed","Montgomery",""
"Peter Pike","1993-04-27","Signed","Burnley",""
"Eric Illsley","1993-04-27","Signed","Barnsley Central",""
"Elfyn Llwyd","1993-04-27","Signed","Meirionnydd Nant Conwy",""
"Alan Milburn","1993-04-27","Signed","Darlington",""
"Denzil Davies","1993-04-27","Signed","Llanelli",""
"Max Madden","1993-04-28","Signed","Bradford West",""
"Bill Michie","1993-04-28","Signed","Sheffield, Heeley",""
"Richard Caborn","1993-04-28","Signed","Sheffield Central",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"Tony Lloyd","1993-04-29","Signed","Stretford",""
"Gareth Wardell","1993-05-04","Signed","Gower",""
"Mike O'Brien","1993-05-10","Signed","North Warwickshire",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Richard Alexander","1993-05-26","Signed","Newark",""
"John Ward","1993-05-27","Signed","Poole",""
"Tessa Jowell","1993-06-09","Signed","Dulwich",""
"Jimmy Boyce","1993-06-10","Signed","Rotherham",""
"Joan Ruddock","1993-06-15","Signed","Lewisham, Deptford",""
"Clare Short","1993-06-16","Signed","Birmingham, Ladywood",""
"Nick Raynsford","1993-06-22","Signed","Greenwich",""
"Tony Benn","1993-06-30","Signed","Chesterfield",""
"Nick Harvey","1993-07-01","Signed","North Devon",""
"Paul Boateng","1993-07-07","Signed","Brent South",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Roy Beggs","1993-07-15","Signed","East Antrim",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
