"mp","date","type","constituency","party"
"Hilary Armstrong","1992-12-07","Proposed","North West Durham",""
"Martin Smyth","1992-12-07","Signed","Belfast South",""
"Charles Hendry","1992-12-07","Signed","High Peak",""
"Ieuan Wyn Jones","1992-12-07","Signed","Ynys M",""
"Margaret Ewing","1992-12-07","Signed","Moray",""
"Don Foster","1992-12-07","Signed","Bath",""
"Nigel Evans","1992-12-08","Signed","Ribble Valley",""
"Jack Thompson","1992-12-08","Signed","Wansbeck",""
"Matthew Taylor","1992-12-08","Signed","Truro",""
"Gary Streeter","1992-12-08","Signed","Plymouth, Sutton",""
"Harry Barnes","1992-12-08","Signed","North East Derbyshire",""
"Tony Banks","1992-12-08","Signed","Newham North West",""
"Jimmy Dunnachie","1992-12-08","Signed","Glasgow, Pollok",""
"Jim Dowd","1992-12-08","Signed","Lewisham West",""
"Nirj Deva","1992-12-08","Signed","Brentford & Isleworth",""
"Frank Cook","1992-12-08","Signed","Stockton North",""
"Ronnie Campbell","1992-12-08","Signed","Blyth Valley",""
"Edwina Currie","1992-12-08","Signed","South Derbyshire",""
"Tony Lloyd","1992-12-08","Signed","Stretford",""
"David Knox","1992-12-08","Signed","Staffordshire Moorlands",""
"Simon Hughes","1992-12-08","Signed","Southwark and Bermondsey",""
"John Heppell","1992-12-08","Signed","Nottingham East",""
"Peter Hardy","1992-12-08","Signed","Wentworth",""
"Andrew Smith","1992-12-08","Signed","Oxford East",""
"Ray Michie","1992-12-09","Signed","Argyll & Bute",""
"Alan Milburn","1992-12-09","Signed","Darlington",""
"Richard Burden","1992-12-09","Signed","Birmingham, Northfield",""
"Eric Clarke","1992-12-09","Signed","Midlothian",""
"Lawrence Cunliffe","1992-12-09","Signed","Leigh",""
"Richard Alexander","1992-12-09","Signed","Newark",""
"John Gunnell","1992-12-09","Signed","Leeds South and Morley",""
"Mike Hall","1992-12-09","Signed","Warrington South",""
"Alan Beith","1992-12-09","Signed","Berwick-upon-Tweed",""
"Joe Benton","1992-12-09","Signed","Bootle",""
"Dennis Turner","1992-12-09","Signed","Wolverhampton South East",""
"James Wray","1992-12-09","Signed","Glasgow Provan",""
"Win Griffiths","1992-12-09","Signed","Bridgend",""
"William McKelvey","1992-12-09","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-12-09","Signed","Mansfield",""
"Colin Pickthall","1992-12-09","Signed","West Lancashire",""
"Peter Pike","1992-12-09","Signed","Burnley",""
"Andrew Robathan","1992-12-09","Signed","Blaby",""
"Ernie Ross","1992-12-09","Signed","Dundee West",""
"John Hutton","1992-12-09","Signed","Barrow & Furness",""
"Martyn Jones","1992-12-09","Signed","Clwyd South West",""
"Ken Livingstone","1992-12-09","Signed","Brent East",""
"Elfyn Llwyd","1992-12-09","Signed","Meirionnydd Nant Conwy",""
"Peter Luff","1992-12-09","Signed","Worcester",""
"Liz Lynne","1992-12-09","Signed","Rochdale",""
"John McAllion","1992-12-09","Signed","Dundee East",""
"Jim Wallace","1992-12-10","Signed","Orkney & Shetland",""
"Bill Etherington","1992-12-10","Signed","Sunderland North",""
"Derek Enright","1992-12-10","Signed","Hemsworth",""
"John Denham","1992-12-10","Signed","Southampton, Itchen",""
"Terry Davis","1992-12-10","Signed","Birmingham, Hodge Hill",""
"Michael Clapham","1992-12-10","Signed","Barnsley West & Penistone",""
"Menzies Campbell","1992-12-10","Signed","Fife North East",""
"Gyles Brandreth","1992-12-10","Signed","Chester, City of",""
"Edward O'Hara","1992-12-10","Signed","Knowsley South",""
"Elliot Morley","1992-12-10","Signed","Glanford and Scunthorpe",""
"Ian McCartney","1992-12-10","Signed","Makerfield",""
"Glenda Jackson","1992-12-10","Signed","Hampstead & Highgate",""
"Eric Illsley","1992-12-10","Signed","Barnsley Central",""
"Norman Hogg","1992-12-10","Signed","Cumbernauld & Kilsyth",""
"Bridget Prentice","1992-12-10","Signed","Lewisham East",""
"Keith Bradley","1992-12-10","Signed","Manchester, Withington",""
"Mike Watson","1992-12-11","Signed","Glasgow Central",""
"Nick Hawkins","1992-12-11","Signed","Blackpool South",""
"Russell Johnston","1992-12-14","Signed","Inverness, Nairn and Lochaber",""
"Alex Carlile","1992-12-14","Signed","Montgomery",""
"John Evans","1992-12-14","Signed","St Helens North",""
"John Sykes","1992-12-14","Signed","Scarborough",""
"Robert Hughes","1992-12-15","Signed","Aberdeen North",""
"Nicholas Winterton","1992-12-15","Signed","Macclesfield",""
"Paul Boateng","1992-12-15","Signed","Brent South",""
"Bryan Davies","1992-12-15","Signed","Oldham Central and Royton",""
"John Cummings","1992-12-15","Signed","Easington",""
"Jean Corston","1992-12-15","Signed","Bristol East",""
"Calum MacDonald","1992-12-15","Signed","Na h-Eileanan an Iar",""
"Adam Ingram","1992-12-15","Signed","East Kilbride",""
"Barry Sheerman","1992-12-16","Signed","Huddersfield",""
"Peter Mandelson","1992-12-16","Signed","Hartlepool",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Roger Godsiff","1993-01-11","Signed","Birmingham Small Heath",""
"Tony Worthington","1993-01-14","Signed","Clydebank & Milngavie",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
"Bruce George","1993-01-15","Signed","Walsall South",""
