"mp","date","type","constituency","party"
"Jeremy Corbyn","1992-09-24","Proposed","Islington North",""
"Bob Cryer","1992-09-24","Seconded","Bradford South",""
"Helen Jackson","1992-09-24","Seconded","Sheffield, Hillsborough",""
"Tony Banks","1992-09-24","Seconded","Newham North West",""
"Alice Mahon","1992-09-24","Seconded","Halifax",""
"Elliot Morley","1992-09-24","Signed","Glanford and Scunthorpe",""
"Bill Etherington","1992-09-24","Signed","Sunderland North",""
"Bill Olner","1992-09-24","Signed","Nuneaton",""
"Roland Boyes","1992-09-24","Signed","Houghton and Washington",""
"Ronnie Campbell","1992-09-24","Signed","Blyth Valley",""
"Malcolm Chisholm","1992-09-24","Signed","Edinburgh Leith",""
"Harry Cohen","1992-09-24","Signed","Leyton",""
"Jean Corston","1992-09-24","Signed","Bristol East",""
"Tom Cox","1992-09-24","Signed","Tooting",""
"Bryan Davies","1992-09-24","Signed","Oldham Central and Royton",""
"Ron Davies","1992-09-24","Signed","Caerphilly",""
"Angela Eagle","1992-09-24","Signed","Wallasey",""
"Paul Flynn","1992-09-24","Signed","Newport West",""
"Neil Gerrard","1992-09-24","Signed","Walthamstow",""
"Mildred Gordon","1992-09-24","Signed","Bow and Poplar",""
"Peter Hain","1992-09-24","Signed","Neath",""
"Tony Benn","1992-09-24","Signed","Chesterfield",""
"Gerry Bermingham","1992-09-24","Signed","St Helens South",""
"David Winnick","1992-09-24","Signed","Walsall North",""
"Audrey Wise","1992-09-24","Signed","Preston",""
"Kate Hoey","1992-09-24","Signed","Vauxhall",""
"Rhodri Morgan","1992-09-24","Signed","Cardiff West",""
"Bridget Prentice","1992-09-24","Signed","Lewisham East",""
"Nick Raynsford","1992-09-24","Signed","Greenwich",""
"Martin Redmond","1992-09-24","Signed","Don Valley",""
"Barbara Roche","1992-09-24","Signed","Hornsey & Wood Green",""
"Terry Rooney","1992-09-24","Signed","Bradford North",""
"Alan Simpson","1992-09-24","Signed","Nottingham South",""
"Dennis Skinner","1992-09-24","Signed","Bolsover",""
"Llew Smith","1992-09-24","Signed","Blaenau Gwent",""
"David Hinchliffe","1992-09-24","Signed","Wakefield",""
"Glenda Jackson","1992-09-24","Signed","Hampstead & Highgate",""
"Lynne Jones","1992-09-24","Signed","Birmingham, Selly Oak",""
"Tessa Jowell","1992-09-24","Signed","Dulwich",""
"Jane Kennedy","1992-09-24","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1992-09-24","Signed","Ealing, Southall",""
"Ron Leighton","1992-09-24","Signed","Newham North East",""
"Ken Livingstone","1992-09-24","Signed","Brent East",""
"Jim Marshall","1992-09-24","Signed","Leicester South",""
"John McAllion","1992-09-24","Signed","Dundee East",""
"Austin Mitchell","1992-09-24","Signed","Great Grimsby",""
"Jimmy Dunnachie","1992-09-25","Signed","Glasgow, Pollok",""
"Harry Barnes","1992-09-25","Signed","North East Derbyshire",""
"Eric Illsley","1992-09-25","Signed","Barnsley Central",""
"Robert Parry","1992-09-25","Signed","Liverpool, Riverside",""
"Ian McCartney","1992-09-25","Signed","Makerfield",""
"Peter Hardy","1992-10-19","Signed","Wentworth",""
"Russell Johnston","1992-10-19","Signed","Inverness, Nairn and Lochaber",""
"John Cummings","1992-10-19","Signed","Easington",""
"John Heppell","1992-10-20","Signed","Nottingham East",""
"Elfyn Llwyd","1992-10-20","Signed","Meirionnydd Nant Conwy",""
"Bill Michie","1992-10-20","Signed","Sheffield, Heeley",""
"Michael Connarty","1992-10-20","Signed","Falkirk East",""
"Norman Godman","1992-10-20","Signed","Greenock and Port Glasgow",""
"Nick Ainger","1992-10-20","Signed","Pembroke",""
"Edward O'Hara","1992-10-21","Signed","Knowsley South",""
"Win Griffiths","1992-10-21","Signed","Bridgend",""
"Tommy Graham","1992-10-21","Signed","Renfrew West and Inverclyde",""
"Maria Fyfe","1992-10-21","Signed","Glasgow, Maryhill",""
"Max Madden","1992-10-21","Signed","Bradford West",""
"John Gunnell","1992-10-28","Signed","Leeds South and Morley",""
"Nick Harvey","1992-10-29","Signed","North Devon",""
"Alex Carlile","1992-11-02","Signed","Montgomery",""
"William McCrea","1992-11-04","Signed","Mid Ulster",""
"Simon Hughes","1992-11-11","Signed","Southwark and Bermondsey",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Richard Burden","1992-11-17","Signed","Birmingham, Northfield",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
