"mp","date","type","constituency","party"
"John Smith","1993-03-23","Proposed","Monklands East",""
"Kevin McNamara","1993-03-23","Signed","Kingston upon Hull North",""
"John Morris","1993-03-23","Signed","Aberavon",""
"John Fraser","1993-03-23","Signed","Norwood",""
"Margaret Beckett","1993-03-23","Signed","Derby South",""
"Paul Boateng","1993-03-23","Signed","Brent South",""
"John Evans","1993-03-24","Signed","St Helens North",""
"Jeremy Corbyn","1993-03-24","Signed","Islington North",""
"Michael Connarty","1993-03-24","Signed","Falkirk East",""
"Barbara Roche","1993-03-24","Signed","Hornsey & Wood Green",""
"Eddie Loyden","1993-03-25","Signed","Liverpool, Garston",""
"Alan Meale","1993-03-25","Signed","Mansfield",""
"Bill Michie","1993-03-25","Signed","Sheffield, Heeley",""
"Eric Clarke","1993-03-25","Signed","Midlothian",""
"Frank Cook","1993-03-25","Signed","Stockton North",""
"Donald Anderson","1993-03-25","Signed","Swansea East",""
"Peter Pike","1993-03-26","Signed","Burnley",""
"Mike Gapes","1993-03-29","Signed","Ilford South",""
"James Wray","1993-03-29","Signed","Glasgow Provan",""
