"mp","date","type","constituency","party"
"Terry Lewis","1993-03-08","Proposed","Worsley",""
"Terry Rooney","1993-03-08","Signed","Bradford North",""
"Colin Pickthall","1993-03-09","Signed","West Lancashire",""
"Ernie Ross","1993-03-09","Signed","Dundee West",""
"Dennis Skinner","1993-03-09","Signed","Bolsover",""
"Martin Smyth","1993-03-09","Signed","Belfast South",""
"Peter Hardy","1993-03-09","Signed","Wentworth",""
"John Heppell","1993-03-09","Signed","Nottingham East",""
"Nigel Jones","1993-03-09","Signed","Cheltenham",""
"Ken Livingstone","1993-03-09","Signed","Brent East",""
"Alice Mahon","1993-03-09","Signed","Halifax",""
"John McAllion","1993-03-09","Signed","Dundee East",""
"William McKelvey","1993-03-09","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-03-09","Signed","Mansfield",""
"Bill Michie","1993-03-09","Signed","Sheffield, Heeley",""
"Alex Carlile","1993-03-09","Signed","Montgomery",""
"Eric Clarke","1993-03-09","Signed","Midlothian",""
"Lawrence Cunliffe","1993-03-09","Signed","Leigh",""
"Jim Dowd","1993-03-09","Signed","Lewisham West",""
"John Evans","1993-03-09","Signed","St Helens North",""
"Peter Hain","1993-03-09","Signed","Neath",""
"Janet Anderson","1993-03-09","Signed","Rossendale & Darwen",""
"Harry Barnes","1993-03-09","Signed","North East Derbyshire",""
"Roy Beggs","1993-03-09","Signed","East Antrim",""
"Dennis Turner","1993-03-09","Signed","Wolverhampton South East",""
"Robert Parry","1993-03-10","Signed","Liverpool, Riverside",""
"Bridget Prentice","1993-03-10","Signed","Lewisham East",""
"Simon Hughes","1993-03-10","Signed","Southwark and Bermondsey",""
"Eric Illsley","1993-03-10","Signed","Barnsley Central",""
"Ian McCartney","1993-03-10","Signed","Makerfield",""
"Edward O'Hara","1993-03-10","Signed","Knowsley South",""
"Richard Burden","1993-03-10","Signed","Birmingham, Northfield",""
"Michael Clapham","1993-03-10","Signed","Barnsley West & Penistone",""
"Michael Connarty","1993-03-10","Signed","Falkirk East",""
"Mike Gapes","1993-03-10","Signed","Ilford South",""
"Norman Godman","1993-03-10","Signed","Greenock and Port Glasgow",""
"John Gunnell","1993-03-10","Signed","Leeds South and Morley",""
"Mike Hall","1993-03-10","Signed","Warrington South",""
"Martin Redmond","1993-03-11","Signed","Don Valley",""
"Alan Simpson","1993-03-11","Signed","Nottingham South",""
"Jimmy Hood","1993-03-11","Signed","Clydesdale",""
"George Howarth","1993-03-11","Signed","Knowsley North",""
"Doug Hoyle","1993-03-11","Signed","Warrington North",""
"Ray Michie","1993-03-11","Signed","Argyll & Bute",""
"Jamie Cann","1993-03-11","Signed","Ipswich",""
"Tom Cox","1993-03-11","Signed","Tooting",""
"John Cummings","1993-03-11","Signed","Easington",""
"Derek Enright","1993-03-11","Signed","Hemsworth",""
"Maria Fyfe","1993-03-11","Signed","Glasgow, Maryhill",""
"Win Griffiths","1993-03-11","Signed","Bridgend",""
"John Battle","1993-03-11","Signed","Leeds West",""
"Andrew Bowden","1993-03-11","Signed","Brighton, Kemptown",""
"Paul Tyler","1993-03-11","Signed","North Cornwall",""
"Peter Pike","1993-03-15","Signed","Burnley",""
"Rachel Squire","1993-03-16","Signed","Dunfermline West",""
"Dale Campbell-Savours","1993-03-16","Signed","Workington",""
"Ann Coffey","1993-03-16","Signed","Stockport",""
"Bill Etherington","1993-03-16","Signed","Sunderland North",""
"Jack Thompson","1993-03-16","Signed","Wansbeck",""
"William Ross","1993-03-17","Signed","East Londonderry",""
"Andrew MacKinlay","1993-03-17","Signed","Thurrock",""
"Bob Cryer","1993-03-17","Signed","Bradford South",""
"Kenneth Eastham","1993-03-17","Signed","Manchester, Blackley",""
"Audrey Wise","1993-03-17","Signed","Preston",""
"Austin Mitchell","1993-03-18","Signed","Great Grimsby",""
"Bill O'Brien","1993-03-18","Signed","Normanton",""
"Don Foster","1993-03-18","Signed","Bath",""
"Matthew Taylor","1993-03-18","Signed","Truro",""
"David Jamieson","1993-03-19","Signed","Plymouth, Devonport",""
"Gerry Bermingham","1993-03-22","Signed","St Helens South",""
"Martyn Jones","1993-03-23","Signed","Clwyd South West",""
"Frank Cook","1993-03-23","Signed","Stockton North",""
"Kevin Barron","1993-03-23","Signed","Rother Valley",""
"Tony Benn","1993-03-23","Signed","Chesterfield",""
"Robert Hughes","1993-03-24","Signed","Aberdeen North",""
"Helen Jackson","1993-03-24","Signed","Sheffield, Hillsborough",""
"John Gilbert","1993-03-24","Signed","Dudley East",""
"Alan Beith","1993-03-24","Signed","Berwick-upon-Tweed",""
"Joyce Quin","1993-03-25","Signed","Gateshead East",""
"Russell Johnston","1993-03-25","Signed","Inverness, Nairn and Lochaber",""
"Richard Caborn","1993-03-25","Signed","Sheffield Central",""
"Bruce Grocott","1993-03-25","Signed","Wrekin, The",""
"Donald Anderson","1993-03-25","Signed","Swansea East",""
"Gareth Wardell","1993-03-25","Signed","Gower",""
"Jo Richardson","1993-03-26","Signed","Barking",""
"David Alton","1993-03-29","Signed","Liverpool Mossley Hill",""
"Alan Williams","1993-03-29","Signed","Swansea West",""
"Alan Wynne Williams","1993-03-29","Signed","Carmarthen",""
"Joe Ashton","1993-03-30","Signed","Bassetlaw",""
"Paddy Tipping","1993-03-30","Signed","Sherwood",""
"Max Madden","1993-03-31","Signed","Bradford West",""
"John McWilliam","1993-03-31","Signed","Blaydon",""
"Malcolm Bruce","1993-03-31","Signed","Gordon",""
"Angela Eagle","1993-03-31","Signed","Wallasey",""
"Jim Wallace","1993-03-31","Signed","Orkney & Shetland",""
"Alex Salmond","1993-04-01","Signed","Banff & Buchan",""
"George Foulkes","1993-04-01","Signed","Carrick, Cumnock and Doon Valley",""
"Julian Critchley","1993-04-14","Signed","Aldershot",""
"William McCrea","1993-04-14","Signed","Mid Ulster",""
"John Home Robertson","1993-04-15","Signed","East Lothian",""
"Bill Olner","1993-04-15","Signed","Nuneaton",""
"David Hanson","1993-04-21","Signed","Delyn",""
"Jim Cousins","1993-04-21","Signed","Newcastle upon Tyne Central",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Bill Cash","1993-04-22","Signed","Stafford",""
"Geoffrey Robinson","1993-04-26","Signed","Coventry North West",""
"Mike O'Brien","1993-04-27","Signed","North Warwickshire",""
"Estelle Morris","1993-04-28","Signed","Birmingham, Yardley",""
"Mark Fisher","1993-04-28","Signed","Stoke-on-Trent Central",""
"Anne Campbell","1993-04-29","Signed","Cambridge",""
"Archy Kirkwood","1993-05-06","Signed","Roxburgh & Berwickshire",""
"Denzil Davies","1993-05-06","Signed","Llanelli",""
"Diane Abbott","1993-05-06","Signed","Hackney North & Stoke Newington",""
"Robert Litherland","1993-05-11","Signed","Manchester Central",""
"Mildred Gordon","1993-05-11","Signed","Bow and Poplar",""
"Brian Wilson","1993-05-11","Signed","Cunninghame North",""
"David Young","1993-05-11","Signed","Bolton South East",""
"Kevin Hughes","1993-05-12","Signed","Doncaster North",""
"Glenda Jackson","1993-05-12","Signed","Hampstead & Highgate",""
"Jane Kennedy","1993-05-12","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1993-05-12","Signed","Liverpool, Walton",""
"Ronnie Campbell","1993-05-12","Signed","Blyth Valley",""
"Jim Cunningham","1993-05-12","Signed","Coventry South East",""
"Jimmy Dunnachie","1993-05-12","Signed","Glasgow, Pollok",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Jimmy Boyce","1993-05-12","Signed","Rotherham",""
"David Winnick","1993-05-12","Signed","Walsall North",""
"Tom Pendry","1993-05-13","Signed","Stalybridge & Hyde",""
"Ken Purchase","1993-05-13","Signed","Wolverhampton North East",""
"Nick Raynsford","1993-05-13","Signed","Greenwich",""
"Barbara Roche","1993-05-13","Signed","Hornsey & Wood Green",""
"Brian Sedgemore","1993-05-13","Signed","Hackney South & Shoreditch",""
"Michael Martin","1993-05-13","Signed","Glasgow, Springburn",""
"Alf Morris","1993-05-13","Signed","Manchester Wythenshawe",""
"Derek Fatchett","1993-05-13","Signed","Leeds Central",""
"Llin Golding","1993-05-13","Signed","Newcastle-under-Lyme",""
"Gerry Steinberg","1993-05-13","Signed","Durham, City of",""
"Joe Benton","1993-05-20","Signed","Bootle",""
"Allan Rogers","1993-05-25","Signed","Rhondda",""
"Barry Sheerman","1993-06-30","Signed","Huddersfield",""
