"mp","date","type","constituency","party"
"Tony Benn","1993-04-19","Proposed","Chesterfield",""
"Paul Flynn","1993-04-19","Signed","Newport West",""
"Chris Mullin","1993-04-19","Signed","Sunderland South",""
"Ian Paisley","1993-04-19","Signed","North Antrim",""
"Ronnie Campbell","1993-04-19","Signed","Blyth Valley",""
"Malcolm Chisholm","1993-04-19","Signed","Edinburgh Leith",""
"Eric Clarke","1993-04-19","Signed","Midlothian",""
"Harry Cohen","1993-04-19","Signed","Leyton",""
"Jeremy Corbyn","1993-04-19","Signed","Islington North",""
"Jean Corston","1993-04-19","Signed","Bristol East",""
"Bob Cryer","1993-04-19","Signed","Bradford South",""
"Tam Dalyell","1993-04-19","Signed","Linlithgow",""
"Denzil Davies","1993-04-19","Signed","Llanelli",""
"Angela Eagle","1993-04-19","Signed","Wallasey",""
"Bill Etherington","1993-04-19","Signed","Sunderland North",""
"James Callaghan","1993-04-19","Signed","Heywood & Middleton",""
"Neil Gerrard","1993-04-19","Signed","Walthamstow",""
"Diane Abbott","1993-04-19","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1993-04-19","Signed","Paisley North",""
"Nick Ainger","1993-04-19","Signed","Pembroke",""
"Peter Hain","1993-04-19","Signed","Neath",""
"Mike Hall","1993-04-19","Signed","Warrington South",""
"Harry Barnes","1993-04-19","Signed","North East Derbyshire",""
"Jimmy Boyce","1993-04-19","Signed","Rotherham",""
"David Trimble","1993-04-19","Signed","Upper Bann",""
"Alan Wynne Williams","1993-04-19","Signed","Carmarthen",""
"David Winnick","1993-04-19","Signed","Walsall North",""
"Audrey Wise","1993-04-19","Signed","Preston",""
"William McCrea","1993-04-19","Signed","Mid Ulster",""
"Alan Simpson","1993-04-19","Signed","Nottingham South",""
"Colin Pickthall","1993-04-19","Signed","West Lancashire",""
"Robert Parry","1993-04-19","Signed","Liverpool, Riverside",""
"Greg Pope","1993-04-19","Signed","Hyndburn",""
"Ken Purchase","1993-04-19","Signed","Wolverhampton North East",""
"Martin Redmond","1993-04-19","Signed","Don Valley",""
"Peter Robinson","1993-04-19","Signed","Belfast East",""
"Terry Rooney","1993-04-19","Signed","Bradford North",""
"Ted Rowlands","1993-04-19","Signed","Merthyr Tydfil & Rhymney",""
"Richard Shepherd","1993-04-19","Signed","Aldridge-Brownhills",""
"Peter Shore","1993-04-19","Signed","Bethnal Green and Stepney",""
"Austin Mitchell","1993-04-19","Signed","Great Grimsby",""
"Dennis Skinner","1993-04-19","Signed","Bolsover",""
"Llew Smith","1993-04-19","Signed","Blaenau Gwent",""
"Nigel Spearing","1993-04-19","Signed","Newham South",""
"Jim Marshall","1993-04-19","Signed","Leicester South",""
"Bill Michie","1993-04-19","Signed","Sheffield, Heeley",""
"William McKelvey","1993-04-19","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-04-19","Signed","Dundee East",""
"George Howarth","1993-04-19","Signed","Knowsley North",""
"Alice Mahon","1993-04-19","Signed","Halifax",""
"Eddie Loyden","1993-04-19","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-04-19","Signed","Brent East",""
"Robert Litherland","1993-04-19","Signed","Manchester Central",""
"Terry Lewis","1993-04-19","Signed","Worsley",""
"Roger Knapman","1993-04-19","Signed","Stroud",""
"Lynne Jones","1993-04-19","Signed","Birmingham, Selly Oak",""
"Helen Jackson","1993-04-19","Signed","Sheffield, Hillsborough",""
"Kevin Hughes","1993-04-19","Signed","Doncaster North",""
"Joan Lestor","1993-04-20","Signed","Eccles",""
"Bill Olner","1993-04-20","Signed","Nuneaton",""
"David Clelland","1993-04-20","Signed","Tyne Bridge",""
"John Cummings","1993-04-20","Signed","Easington",""
"John D Taylor","1993-04-20","Signed","Strangford",""
"William Ross","","Withdrawn","",""
"Richard Body","","Withdrawn","",""
