"mp","date","type","constituency","party"
"Derek Enright","1992-07-14","Proposed","Hemsworth",""
"Peter Pike","1992-07-14","Signed","Burnley",""
"Bridget Prentice","1992-07-14","Signed","Lewisham East",""
"Ken Purchase","1992-07-14","Signed","Wolverhampton North East",""
"Terry Rooney","1992-07-14","Signed","Bradford North",""
"Brian Sedgemore","1992-07-14","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1992-07-14","Signed","Bolsover",""
"Peter Hardy","1992-07-14","Signed","Wentworth",""
"Doug Henderson","1992-07-14","Signed","Newcastle upon Tyne North",""
"David Hinchliffe","1992-07-14","Signed","Wakefield",""
"Norman Hogg","1992-07-14","Signed","Cumbernauld & Kilsyth",""
"Jane Kennedy","1992-07-14","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1992-07-14","Signed","Liverpool, Walton",""
"Robert Litherland","1992-07-14","Signed","Manchester Central",""
"Tony Lloyd","1992-07-14","Signed","Stretford",""
"Alice Mahon","1992-07-14","Signed","Halifax",""
"Eric Martlew","1992-07-14","Signed","Carlisle",""
"John McAllion","1992-07-14","Signed","Dundee East",""
"Bill Olner","1992-07-14","Signed","Nuneaton",""
"Richard Caborn","1992-07-14","Signed","Sheffield Central",""
"James Callaghan","1992-07-14","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1992-07-14","Signed","Workington",""
"Eric Clarke","1992-07-14","Signed","Midlothian",""
"Tom Clarke","1992-07-14","Signed","Monklands West",""
"Michael Connarty","1992-07-14","Signed","Falkirk East",""
"Tam Dalyell","1992-07-14","Signed","Linlithgow",""
"Alistair Darling","1992-07-14","Signed","Edinburgh Central",""
"Ron Davies","1992-07-14","Signed","Caerphilly",""
"Angela Eagle","1992-07-14","Signed","Wallasey",""
"Bill Etherington","1992-07-14","Signed","Sunderland North",""
"George Galloway","1992-07-14","Signed","Glasgow Hillhead",""
"Hilary Armstrong","1992-07-14","Signed","North West Durham",""
"Joe Ashton","1992-07-14","Signed","Bassetlaw",""
"John Battle","1992-07-14","Signed","Leeds West",""
"Jimmy Boyce","1992-07-14","Signed","Rotherham",""
"George Stevenson","1992-07-14","Signed","Stoke-on-Trent South",""
"Robert Wareing","1992-07-14","Signed","Liverpool, West Derby",""
"David Winnick","1992-07-14","Signed","Walsall North",""
"Ernie Ross","1992-07-15","Signed","Dundee West",""
"Roy Hughes","1992-07-15","Signed","Newport East",""
"Eric Illsley","1992-07-15","Signed","Barnsley Central",""
"Glenda Jackson","1992-07-15","Signed","Hampstead & Highgate",""
"Lynne Jones","1992-07-15","Signed","Birmingham, Selly Oak",""
"Ian McCartney","1992-07-15","Signed","Makerfield",""
"William McKelvey","1992-07-15","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-07-15","Signed","Mansfield",""
"Bill Michie","1992-07-15","Signed","Sheffield, Heeley",""
"Alan Milburn","1992-07-15","Signed","Darlington",""
"Lewis Moonie","1992-07-15","Signed","Kirkcaldy",""
"Edward O'Hara","1992-07-15","Signed","Knowsley South",""
"Richard Burden","1992-07-15","Signed","Birmingham, Northfield",""
"Bob Cryer","1992-07-15","Signed","Bradford South",""
"Bryan Davies","1992-07-15","Signed","Oldham Central and Royton",""
"Terry Davis","1992-07-15","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1992-07-15","Signed","Lewisham West",""
"Jimmy Dunnachie","1992-07-15","Signed","Glasgow, Pollok",""
"Maria Fyfe","1992-07-15","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1992-07-15","Signed","Walthamstow",""
"Norman Godman","1992-07-15","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1992-07-15","Signed","Bridgend",""
"Harry Barnes","1992-07-15","Signed","North East Derbyshire",""
"Peter Bottomley","1992-07-15","Signed","Eltham",""
"Gerry Steinberg","1992-07-15","Signed","Durham, City of",""
"Jeremy Corbyn","1992-07-16","Signed","Islington North",""
"Andrew Faulds","1992-07-16","Signed","Warley East",""
"John Gunnell","1992-07-16","Signed","Leeds South and Morley",""
"Audrey Wise","1992-07-16","Signed","Preston",""
"Alex Carlile","1992-09-24","Signed","Montgomery",""
"Roger Berry","1992-09-24","Signed","Kingswood",""
"Joan Ruddock","1992-09-25","Signed","Lewisham, Deptford",""
"Kim Howells","1992-09-25","Signed","Pontypridd",""
"Roland Boyes","1992-09-25","Signed","Houghton and Washington",""
"Malcolm Chisholm","1992-09-25","Signed","Edinburgh Leith",""
"Russell Johnston","1992-10-19","Signed","Inverness, Nairn and Lochaber",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Janet Anderson","1992-10-19","Signed","Rossendale & Darwen",""
"Alan Simpson","1992-10-20","Signed","Nottingham South",""
"John Heppell","1992-10-20","Signed","Nottingham East",""
"John Home Robertson","1992-10-20","Signed","East Lothian",""
"Elfyn Llwyd","1992-10-20","Signed","Meirionnydd Nant Conwy",""
"Liz Lynne","1992-10-20","Signed","Rochdale",""
"Keith Bradley","1992-10-20","Signed","Manchester, Withington",""
"Frank Cook","1992-10-20","Signed","Stockton North",""
"Jean Corston","1992-10-20","Signed","Bristol East",""
"Nick Ainger","1992-10-20","Signed","Pembroke",""
"Mike Hall","1992-10-20","Signed","Warrington South",""
"James Wray","1992-10-20","Signed","Glasgow Provan",""
"Max Madden","1992-10-21","Signed","Bradford West",""
"Martin Redmond","1992-10-21","Signed","Don Valley",""
"Jeff Rooker","1992-10-21","Signed","Birmingham, Perry Barr",""
"Kate Hoey","1992-10-21","Signed","Vauxhall",""
"Robert Hughes","1992-10-21","Signed","Aberdeen North",""
"Adam Ingram","1992-10-21","Signed","East Kilbride",""
"Barry Jones","1992-10-21","Signed","Alyn & Deeside",""
"Joan Lestor","1992-10-21","Signed","Eccles",""
"Tommy Graham","1992-10-21","Signed","Renfrew West and Inverclyde",""
"Ieuan Wyn Jones","1992-10-27","Signed","Ynys M",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Roy Beggs","1992-10-29","Signed","East Antrim",""
"Alan Williams","1992-11-05","Signed","Swansea West",""
"Nick Harvey","1992-11-09","Signed","North Devon",""
"Simon Hughes","1992-11-11","Signed","Southwark and Bermondsey",""
