"mp","date","type","constituency","party"
"Tom Pendry","1993-07-12","Proposed","Stalybridge & Hyde",""
"Nigel Griffiths","1993-07-12","Signed","Edinburgh South",""
"Max Madden","1993-07-12","Signed","Bradford West",""
"Peter Pike","1993-07-12","Signed","Burnley",""
"Elizabeth Peacock","1993-07-12","Signed","Batley & Spen",""
"Greg Pope","1993-07-12","Signed","Hyndburn",""
"Gordon Prentice","1993-07-12","Signed","Pendle",""
"Dawn Primarolo","1993-07-12","Signed","Bristol South",""
"Ken Purchase","1993-07-12","Signed","Wolverhampton North East",""
"Joyce Quin","1993-07-12","Signed","Gateshead East",""
"Allan Rogers","1993-07-12","Signed","Rhondda",""
"Ernie Ross","1993-07-12","Signed","Dundee West",""
"Alex Salmond","1993-07-12","Signed","Banff & Buchan",""
"Barry Sheerman","1993-07-12","Signed","Huddersfield",""
"Michael Shersby","1993-07-12","Signed","Uxbridge",""
"Alan Simpson","1993-07-12","Signed","Nottingham South",""
"Andrew Smith","1993-07-12","Signed","Oxford East",""
"Nigel Spearing","1993-07-12","Signed","Newham South",""
"John Spellar","1993-07-12","Signed","Warley West",""
"Andrew Hargreaves","1993-07-12","Signed","Birmingham, Hall Green",""
"Alan Haselhurst","1993-07-12","Signed","Saffron Walden",""
"Nick Hawkins","1993-07-12","Signed","Blackpool South",""
"Oliver Heald","1993-07-12","Signed","Hertfordshire North",""
"Doug Henderson","1993-07-12","Signed","Newcastle upon Tyne North",""
"Robert Hicks","1993-07-12","Signed","South East Cornwall",""
"Keith Hill","1993-07-12","Signed","Streatham",""
"David Hinchliffe","1993-07-12","Signed","Wakefield",""
"Kate Hoey","1993-07-12","Signed","Vauxhall",""
"Norman Hogg","1993-07-12","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1993-07-12","Signed","Clydesdale",""
"Geoff Hoon","1993-07-12","Signed","Ashfield",""
"George Howarth","1993-07-12","Signed","Knowsley North",""
"Kim Howells","1993-07-12","Signed","Pontypridd",""
"Doug Hoyle","1993-07-12","Signed","Warrington North",""
"Kevin Hughes","1993-07-12","Signed","Doncaster North",""
"Andrew Hunter","1993-07-12","Signed","Basingstoke",""
"John Hutton","1993-07-12","Signed","Barrow & Furness",""
"Eric Illsley","1993-07-12","Signed","Barnsley Central",""
"Adam Ingram","1993-07-12","Signed","East Kilbride",""
"Helen Jackson","1993-07-12","Signed","Sheffield, Hillsborough",""
"Greville Janner","1993-07-12","Signed","Leicester West",""
"Jon Owen Jones","1993-07-12","Signed","Cardiff Central",""
"Tessa Jowell","1993-07-12","Signed","Dulwich",""
"Jane Kennedy","1993-07-12","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1993-07-12","Signed","Ealing, Southall",""
"Peter Kilfoyle","1993-07-12","Signed","Liverpool, Walton",""
"Ron Leighton","1993-07-12","Signed","Newham North East",""
"James Lester","1993-07-12","Signed","Broxtowe",""
"Joan Lestor","1993-07-12","Signed","Eccles",""
"Terry Lewis","1993-07-12","Signed","Worsley",""
"Robert Litherland","1993-07-12","Signed","Manchester Central",""
"Tony Lloyd","1993-07-12","Signed","Stretford",""
"Eddie Loyden","1993-07-12","Signed","Liverpool, Garston",""
"Andrew MacKinlay","1993-07-12","Signed","Thurrock",""
"Peter Mandelson","1993-07-12","Signed","Hartlepool",""
"Eric Martlew","1993-07-12","Signed","Carlisle",""
"John McAllion","1993-07-12","Signed","Dundee East",""
"Ian McCartney","1993-07-12","Signed","Makerfield",""
"William McKelvey","1993-07-12","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1993-07-12","Signed","Blaydon",""
"Alan Meale","1993-07-12","Signed","Mansfield",""
"David Mellor","1993-07-12","Signed","Putney",""
"Alun Michael","1993-07-12","Signed","Cardiff South & Penarth",""
"Andrew Miller","1993-07-12","Signed","Ellesmere Port & Neston",""
"Roger Moate","1993-07-12","Signed","Faversham",""
"Fergus Montgomery","1993-07-12","Signed","Altrincham and Sale",""
"Elliot Morley","1993-07-12","Signed","Glanford and Scunthorpe",""
"Paul Murphy","1993-07-12","Signed","Torfaen",""
"David Nicholson","1993-07-12","Signed","Taunton",""
"Bill O'Brien","1993-07-12","Signed","Normanton",""
"Edward O'Hara","1993-07-12","Signed","Knowsley South",""
"Bill Olner","1993-07-12","Signed","Nuneaton",""
"Roland Boyes","1993-07-12","Signed","Houghton and Washington",""
"Keith Bradley","1993-07-12","Signed","Manchester, Withington",""
"Richard Caborn","1993-07-12","Signed","Sheffield Central",""
"Anne Campbell","1993-07-12","Signed","Cambridge",""
"Menzies Campbell","1993-07-12","Signed","Fife North East",""
"Ronnie Campbell","1993-07-12","Signed","Blyth Valley",""
"Jamie Cann","1993-07-12","Signed","Ipswich",""
"John Carlisle","1993-07-12","Signed","Luton North",""
"Eric Clarke","1993-07-12","Signed","Midlothian",""
"David Clelland","1993-07-12","Signed","Tyne Bridge",""
"Sebastian Coe","1993-07-12","Signed","Falmouth & Camborne",""
"Ann Coffey","1993-07-12","Signed","Stockport",""
"Harry Cohen","1993-07-12","Signed","Leyton",""
"Robin Corbett","1993-07-12","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1993-07-12","Signed","Islington North",""
"Jean Corston","1993-07-12","Signed","Bristol East",""
"Jim Cousins","1993-07-12","Signed","Newcastle upon Tyne Central",""
"Tom Cox","1993-07-12","Signed","Tooting",""
"John Cummings","1993-07-12","Signed","Easington",""
"Lawrence Cunliffe","1993-07-12","Signed","Leigh",""
"Jim Cunningham","1993-07-12","Signed","Coventry South East",""
"Bryan Davies","1993-07-12","Signed","Oldham Central and Royton",""
"Terry Davis","1993-07-12","Signed","Birmingham, Hodge Hill",""
"Stephen Day","1993-07-12","Signed","Cheadle",""
"John Denham","1993-07-12","Signed","Southampton, Itchen",""
"Nirj Deva","1993-07-12","Signed","Brentford & Isleworth",""
"Terry Dicks","1993-07-12","Signed","Hayes & Harlington",""
"Brian H Donohoe","1993-07-12","Signed","Cunninghame South",""
"Jimmy Dunnachie","1993-07-12","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1993-07-12","Signed","Crewe & Nantwich",""
"Anthony Durant","1993-07-12","Signed","Reading West",""
"Angela Eagle","1993-07-12","Signed","Wallasey",""
"Harold Elletson","1993-07-12","Signed","Blackpool North",""
"Derek Enright","1993-07-12","Signed","Hemsworth",""
"John Evans","1993-07-12","Signed","St Helens North",""
"Mark Fisher","1993-07-12","Signed","Stoke-on-Trent Central",""
"Maria Fyfe","1993-07-12","Signed","Glasgow, Maryhill",""
"George Galloway","1993-07-12","Signed","Glasgow Hillhead",""
"Mike Gapes","1993-07-12","Signed","Ilford South",""
"Bruce George","1993-07-12","Signed","Walsall South",""
"Neil Gerrard","1993-07-12","Signed","Walthamstow",""
"Roger Godsiff","1993-07-12","Signed","Birmingham Small Heath",""
"Llin Golding","1993-07-12","Signed","Newcastle-under-Lyme",""
"Bryan Gould","1993-07-12","Signed","Dagenham",""
"Tommy Graham","1993-07-12","Signed","Renfrew West and Inverclyde",""
"Harry Greenway","1993-07-12","Signed","Ealing North",""
"John Greenway","1993-07-12","Signed","Ryedale",""
"Irene Adams","1993-07-12","Signed","Paisley North",""
"Nick Ainger","1993-07-12","Signed","Pembroke",""
"Rupert Allason","1993-07-12","Signed","Torbay",""
"Graham Allen","1993-07-12","Signed","Nottingham North",""
"Peter Hain","1993-07-12","Signed","Neath",""
"Mike Hall","1993-07-12","Signed","Warrington South",""
"Tony Banks","1993-07-12","Signed","Newham North West",""
"Kevin Barron","1993-07-12","Signed","Rother Valley",""
"Vivian Bendall","1993-07-12","Signed","Ilford North",""
"Joe Benton","1993-07-12","Signed","Bootle",""
"Gerry Bermingham","1993-07-12","Signed","St Helens South",""
"Roger Berry","1993-07-12","Signed","Kingswood",""
"Clive Betts","1993-07-12","Signed","Sheffield, Attercliffe",""
"Paul Boateng","1993-07-12","Signed","Brent South",""
"Jimmy Boyce","1993-07-12","Signed","Rotherham",""
"Gerry Steinberg","1993-07-12","Signed","Durham, City of",""
"David Sumberg","1993-07-12","Signed","Bury South",""
"Donald Thompson","1993-07-12","Signed","Calder Valley",""
"Paddy Tipping","1993-07-12","Signed","Sherwood",""
"Keith Vaz","1993-07-12","Signed","Leicester East",""
"Harold Walker","1993-07-12","Signed","Doncaster Central",""
"John Watts","1993-07-12","Signed","Slough",""
"Malcolm Wicks","1993-07-12","Signed","Croydon North West",""
"John Wilkinson","1993-07-12","Signed","Ruislip - Northwood",""
"Alan Williams","1993-07-12","Signed","Swansea West",""
"Nicholas Winterton","1993-07-12","Signed","Macclesfield",""
"James Wray","1993-07-12","Signed","Glasgow Provan",""
"Bridget Prentice","1993-07-13","Signed","Lewisham East",""
"Peter Snape","1993-07-13","Signed","West Bromwich East",""
"Peter Hardy","1993-07-13","Signed","Wentworth",""
"Roy Hughes","1993-07-13","Signed","Newport East",""
"Russell Johnston","1993-07-13","Signed","Inverness, Nairn and Lochaber",""
"David Knox","1993-07-13","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1993-07-13","Signed","Brent East",""
"Austin Mitchell","1993-07-13","Signed","Great Grimsby",""
"Rhodri Morgan","1993-07-13","Signed","Cardiff West",""
"Alex Carlile","1993-07-13","Signed","Montgomery",""
"Ian Davidson","1993-07-13","Signed","Glasgow, Govan",""
"Jim Dowd","1993-07-13","Signed","Lewisham West",""
"Kenneth Eastham","1993-07-13","Signed","Manchester, Blackley",""
"Andrew Faulds","1993-07-13","Signed","Warley East",""
"John Fraser","1993-07-13","Signed","Norwood",""
"Norman Godman","1993-07-13","Signed","Greenock and Port Glasgow",""
"Bruce Grocott","1993-07-13","Signed","Wrekin, The",""
"Harry Barnes","1993-07-13","Signed","North East Derbyshire",""
"Roy Beggs","1993-07-13","Signed","East Antrim",""
"John Blackburn","1993-07-13","Signed","Dudley West",""
"Paul Tyler","1993-07-13","Signed","North Cornwall",""
"Robert Wareing","1993-07-13","Signed","Liverpool, West Derby",""
"Mike Watson","1993-07-13","Signed","Glasgow Central",""
"Colin Pickthall","1993-07-14","Signed","West Lancashire",""
"Simon Hughes","1993-07-14","Signed","Southwark and Bermondsey",""
"Barry Jones","1993-07-14","Signed","Alyn & Deeside",""
"Don Foster","1993-07-14","Signed","Bath",""
"Jack Thompson","1993-07-14","Signed","Wansbeck",""
"Nigel Jones","1993-07-15","Signed","Cheltenham",""
"Win Griffiths","1993-07-15","Signed","Bridgend",""
"John Gunnell","1993-07-15","Signed","Leeds South and Morley",""
"David Trimble","1993-07-15","Signed","Upper Bann",""
"Liz Lynne","1993-07-19","Signed","Rochdale",""
"Jim Wallace","1993-07-19","Signed","Orkney & Shetland",""
"David Hanson","1993-07-21","Signed","Delyn",""
"Tom Arnold","1993-07-21","Signed","Hazel Grove",""
"Dennis Turner","1993-07-21","Signed","Wolverhampton South East",""
"David Rendel","1993-07-22","Signed","Newbury",""
"Terry Rooney","1993-07-22","Signed","Bradford North",""
"Robert Sheldon","1993-07-22","Signed","Ashton-under-Lyne",""
"Martin Smyth","1993-07-22","Signed","Belfast South",""
"John Heppell","1993-07-22","Signed","Nottingham East",""
"David Jamieson","1993-07-22","Signed","Plymouth, Devonport",""
"Thomas McAvoy","1993-07-22","Signed","Glasgow, Rutherglen",""
"Stan Orme","1993-07-22","Signed","Salford East",""
"David Alton","1993-07-22","Signed","Liverpool Mossley Hill",""
"Joe Ashton","1993-07-22","Signed","Bassetlaw",""
"Andrew Bowden","1993-07-22","Signed","Brighton, Kemptown",""
"George Stevenson","1993-07-22","Signed","Stoke-on-Trent South",""
"Alan Wynne Williams","1993-07-22","Signed","Carmarthen",""
"Ieuan Wyn Jones","1993-07-23","Signed","Ynys M",""
"Michael Colvin","1993-07-23","Signed","Romsey and Waterside",""
"Jo Richardson","1993-07-26","Signed","Barking",""
"Barbara Roche","1993-07-26","Signed","Hornsey & Wood Green",""
"Roger Sims","1993-07-26","Signed","Chislehurst",""
"Hugh Bayley","1993-07-26","Signed","York, City of",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
"Neil Kinnock","1993-07-27","Signed","Islwyn",""
"John Gilbert","1993-07-27","Signed","Dudley East",""
"Tony Wright","1993-07-27","Signed","Cannock and Burntwood",""
"Raymond Powell","1993-10-18","Signed","Ogmore",""
"Dudley Smith","1993-10-18","Signed","Warwick & Leamington",""
"Alan Keen","1993-10-18","Signed","Feltham & Heston",""
"Elfyn Llwyd","1993-10-18","Signed","Meirionnydd Nant Conwy",""
"Seamus Mallon","1993-10-18","Signed","Newry & Armagh",""
"Malcolm Bruce","1993-10-18","Signed","Gordon",""
"Den Dover","1993-10-18","Signed","Chorley",""
"Peter Fry","1993-10-18","Signed","Wellingborough",""
