"mp","date","type","constituency","party"
"Derek Enright","1992-12-15","Proposed","Hemsworth",""
"Mike O'Brien","1992-12-15","Signed","North Warwickshire",""
"Colin Pickthall","1992-12-15","Signed","West Lancashire",""
"Terry Patchett","1992-12-15","Signed","Barnsley East",""
"Tom Pendry","1992-12-15","Signed","Stalybridge & Hyde",""
"Raymond Powell","1992-12-15","Signed","Ogmore",""
"Dawn Primarolo","1992-12-15","Signed","Bristol South",""
"Ken Purchase","1992-12-15","Signed","Wolverhampton North East",""
"Joyce Quin","1992-12-15","Signed","Gateshead East",""
"Brian Sedgemore","1992-12-15","Signed","Hackney South & Shoreditch",""
"Barry Sheerman","1992-12-15","Signed","Huddersfield",""
"Clare Short","1992-12-15","Signed","Birmingham, Ladywood",""
"Alan Simpson","1992-12-15","Signed","Nottingham South",""
"Dennis Skinner","1992-12-15","Signed","Bolsover",""
"Llew Smith","1992-12-15","Signed","Blaenau Gwent",""
"John Heppell","1992-12-15","Signed","Nottingham East",""
"David Hinchliffe","1992-12-15","Signed","Wakefield",""
"John Home Robertson","1992-12-15","Signed","East Lothian",""
"Geoff Hoon","1992-12-15","Signed","Ashfield",""
"Doug Hoyle","1992-12-15","Signed","Warrington North",""
"Kevin Hughes","1992-12-15","Signed","Doncaster North",""
"Robert Hughes","1992-12-15","Signed","Aberdeen North",""
"Simon Hughes","1992-12-15","Signed","Southwark and Bermondsey",""
"Eric Illsley","1992-12-15","Signed","Barnsley Central",""
"Adam Ingram","1992-12-15","Signed","East Kilbride",""
"David Jamieson","1992-12-15","Signed","Plymouth, Devonport",""
"Greville Janner","1992-12-15","Signed","Leicester West",""
"Martyn Jones","1992-12-15","Signed","Clwyd South West",""
"Peter Kilfoyle","1992-12-15","Signed","Liverpool, Walton",""
"Joan Lestor","1992-12-15","Signed","Eccles",""
"Ken Livingstone","1992-12-15","Signed","Brent East",""
"Andrew MacKinlay","1992-12-15","Signed","Thurrock",""
"Alice Mahon","1992-12-15","Signed","Halifax",""
"Jim Marshall","1992-12-15","Signed","Leicester South",""
"John McAllion","1992-12-15","Signed","Dundee East",""
"John McWilliam","1992-12-15","Signed","Blaydon",""
"Alan Meale","1992-12-15","Signed","Mansfield",""
"Bill Michie","1992-12-15","Signed","Sheffield, Heeley",""
"Andrew Miller","1992-12-15","Signed","Ellesmere Port & Neston",""
"Austin Mitchell","1992-12-15","Signed","Great Grimsby",""
"Rhodri Morgan","1992-12-15","Signed","Cardiff West",""
"Elliot Morley","1992-12-15","Signed","Glanford and Scunthorpe",""
"Estelle Morris","1992-12-15","Signed","Birmingham, Yardley",""
"George Mudie","1992-12-15","Signed","Leeds East",""
"Bill O'Brien","1992-12-15","Signed","Normanton",""
"Edward O'Hara","1992-12-15","Signed","Knowsley South",""
"Martin O'Neill","1992-12-15","Signed","Clackmannan",""
"Stephen Byers","1992-12-15","Signed","Wallsend",""
"Anne Campbell","1992-12-15","Signed","Cambridge",""
"Ronnie Campbell","1992-12-15","Signed","Blyth Valley",""
"Jamie Cann","1992-12-15","Signed","Ipswich",""
"David Clelland","1992-12-15","Signed","Tyne Bridge",""
"Harry Cohen","1992-12-15","Signed","Leyton",""
"Jean Corston","1992-12-15","Signed","Bristol East",""
"Bob Cryer","1992-12-15","Signed","Bradford South",""
"John Cummings","1992-12-15","Signed","Easington",""
"Lawrence Cunliffe","1992-12-15","Signed","Leigh",""
"Jim Cunningham","1992-12-15","Signed","Coventry South East",""
"Tam Dalyell","1992-12-15","Signed","Linlithgow",""
"Alistair Darling","1992-12-15","Signed","Edinburgh Central",""
"Bryan Davies","1992-12-15","Signed","Oldham Central and Royton",""
"Jim Dowd","1992-12-15","Signed","Lewisham West",""
"Jimmy Dunnachie","1992-12-15","Signed","Glasgow, Pollok",""
"Angela Eagle","1992-12-15","Signed","Wallasey",""
"John Evans","1992-12-15","Signed","St Helens North",""
"Frank Field","1992-12-15","Signed","Birkenhead",""
"Mark Fisher","1992-12-15","Signed","Stoke-on-Trent Central",""
"Mike Gapes","1992-12-15","Signed","Ilford South",""
"John Garrett","1992-12-15","Signed","Norwich South",""
"Neil Gerrard","1992-12-15","Signed","Walthamstow",""
"Nick Ainger","1992-12-15","Signed","Pembroke",""
"Win Griffiths","1992-12-15","Signed","Bridgend",""
"Bruce Grocott","1992-12-15","Signed","Wrekin, The",""
"Peter Hain","1992-12-15","Signed","Neath",""
"Mike Hall","1992-12-15","Signed","Warrington South",""
"Joe Ashton","1992-12-15","Signed","Bassetlaw",""
"Harry Barnes","1992-12-15","Signed","North East Derbyshire",""
"John Battle","1992-12-15","Signed","Leeds West",""
"Joe Benton","1992-12-15","Signed","Bootle",""
"Gerry Bermingham","1992-12-15","Signed","St Helens South",""
"Paul Boateng","1992-12-15","Signed","Brent South",""
"Jimmy Boyce","1992-12-15","Signed","Rotherham",""
"Dennis Turner","1992-12-15","Signed","Wolverhampton South East",""
"Mike Watson","1992-12-15","Signed","Glasgow Central",""
"Alan Williams","1992-12-15","Signed","Swansea West",""
"David Winnick","1992-12-15","Signed","Walsall North",""
"Audrey Wise","1992-12-15","Signed","Preston",""
"Tony Worthington","1992-12-15","Signed","Clydebank & Milngavie",""
"Peter Pike","1992-12-16","Signed","Burnley",""
"Ernie Ross","1992-12-16","Signed","Dundee West",""
"Liz Lynne","1992-12-16","Signed","Rochdale",""
"William McKelvey","1992-12-16","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1992-12-16","Signed","Manchester, Withington",""
"Frank Cook","1992-12-16","Signed","Stockton North",""
"Jeremy Corbyn","1992-12-16","Signed","Islington North",""
"Brian H Donohoe","1992-12-16","Signed","Cunninghame South",""
"Andrew Faulds","1992-12-16","Signed","Warley East",""
"Norman Godman","1992-12-16","Signed","Greenock and Port Glasgow",""
"Gerry Steinberg","1992-12-16","Signed","Durham, City of",""
"Peter Hardy","1992-12-17","Signed","Wentworth",""
"Lynne Jones","1992-12-17","Signed","Birmingham, Selly Oak",""
"Maria Fyfe","1992-12-17","Signed","Glasgow, Maryhill",""
"Paddy Tipping","1992-12-17","Signed","Sherwood",""
"Martin Redmond","1993-01-11","Signed","Don Valley",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Michael Clapham","1993-01-11","Signed","Barnsley West & Penistone",""
"Roger Godsiff","1993-01-11","Signed","Birmingham Small Heath",""
"Michael Connarty","1993-01-12","Signed","Falkirk East",""
"Tony Benn","1993-01-12","Signed","Chesterfield",""
"Ian McCartney","1993-01-13","Signed","Makerfield",""
"George Galloway","1993-01-14","Signed","Glasgow Hillhead",""
"Bill Etherington","1993-01-21","Signed","Sunderland North",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
