"mp","date","type","constituency","party"
"Peter Snape","1992-11-26","Proposed","West Bromwich East",""
"Clare Short","1992-11-26","Signed","Birmingham, Ladywood",""
"Richard Burden","1992-11-26","Signed","Birmingham, Northfield",""
"Dennis Turner","1992-11-26","Signed","Wolverhampton South East",""
"Dennis Skinner","1992-11-27","Signed","Bolsover",""
"Ken Livingstone","1992-11-27","Signed","Brent East",""
"Mike Hall","1992-11-30","Signed","Warrington South",""
"Harry Barnes","1992-11-30","Signed","North East Derbyshire",""
"Jim Dowd","1992-11-30","Signed","Lewisham West",""
"Alex Carlile","1992-11-30","Signed","Montgomery",""
"Keith Bradley","1992-11-30","Signed","Manchester, Withington",""
"Alan Meale","1992-11-30","Signed","Mansfield",""
"John McAllion","1992-12-01","Signed","Dundee East",""
"Janet Anderson","1992-12-01","Signed","Rossendale & Darwen",""
"Andrew Faulds","1992-12-01","Signed","Warley East",""
"John Evans","1992-12-01","Signed","St Helens North",""
"Kenneth Eastham","1992-12-01","Signed","Manchester, Blackley",""
"Frank Cook","1992-12-01","Signed","Stockton North",""
"Michael Connarty","1992-12-01","Signed","Falkirk East",""
"Paul Murphy","1992-12-01","Signed","Torfaen",""
"Bill Michie","1992-12-01","Signed","Sheffield, Heeley",""
"William McKelvey","1992-12-01","Signed","Kilmarnock & Loudoun",""
"Alice Mahon","1992-12-01","Signed","Halifax",""
"Eddie Loyden","1992-12-01","Signed","Liverpool, Garston",""
"Terry Lewis","1992-12-01","Signed","Worsley",""
"Lynne Jones","1992-12-01","Signed","Birmingham, Selly Oak",""
"John Heppell","1992-12-01","Signed","Nottingham East",""
"Ernie Ross","1992-12-01","Signed","Dundee West",""
"Colin Pickthall","1992-12-02","Signed","West Lancashire",""
"Robert Wareing","1992-12-02","Signed","Liverpool, West Derby",""
"Tony Banks","1992-12-02","Signed","Newham North West",""
"John Gunnell","1992-12-02","Signed","Leeds South and Morley",""
"Win Griffiths","1992-12-02","Signed","Bridgend",""
"David Clelland","1992-12-02","Signed","Tyne Bridge",""
"Ronnie Campbell","1992-12-02","Signed","Blyth Valley",""
"Edward O'Hara","1992-12-02","Signed","Knowsley South",""
"Joan Lestor","1992-12-02","Signed","Eccles",""
"Peter Kilfoyle","1992-12-02","Signed","Liverpool, Walton",""
"Peter Hardy","1992-12-02","Signed","Wentworth",""
"Joyce Quin","1992-12-02","Signed","Gateshead East",""
"Gordon Prentice","1992-12-02","Signed","Pendle",""
"Peter Pike","1992-12-02","Signed","Burnley",""
"Andrew MacKinlay","1992-12-02","Signed","Thurrock",""
"Tommy Graham","1992-12-03","Signed","Renfrew West and Inverclyde",""
"John Battle","1992-12-03","Signed","Leeds West",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Michael Clapham","1992-12-03","Signed","Barnsley West & Penistone",""
"Nigel Jones","1992-12-03","Signed","Cheltenham",""
"Allan Rogers","1992-12-04","Signed","Rhondda",""
"Elfyn Llwyd","1992-12-04","Signed","Meirionnydd Nant Conwy",""
"Mike Watson","1992-12-09","Signed","Glasgow Central",""
"Eric Illsley","1992-12-10","Signed","Barnsley Central",""
"Elliot Morley","1992-12-10","Signed","Glanford and Scunthorpe",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Bill Olner","1993-01-11","Signed","Nuneaton",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Tony Worthington","1993-01-14","Signed","Clydebank & Milngavie",""
