"mp","date","type","constituency","party"
"Andrew Bowden","1992-06-02","Proposed","Brighton, Kemptown",""
"Simon Hughes","1992-06-02","Signed","Southwark and Bermondsey",""
"Nigel Jones","1992-06-02","Signed","Cheltenham",""
"Geoffrey Dickens","1992-06-02","Signed","Littleborough and Saddleworth",""
"Paul Flynn","1992-06-02","Signed","Newport West",""
"Patrick Thompson","1992-06-02","Signed","Norwich North",""
"Ernie Ross","1992-06-03","Signed","Dundee West",""
"Martin Smyth","1992-06-03","Signed","Belfast South",""
"Peter Hardy","1992-06-03","Signed","Wentworth",""
"John Heppell","1992-06-03","Signed","Nottingham East",""
"David Hinchliffe","1992-06-03","Signed","Wakefield",""
"John McAllion","1992-06-03","Signed","Dundee East",""
"William McKelvey","1992-06-03","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-06-03","Signed","Mansfield",""
"Edward O'Hara","1992-06-03","Signed","Knowsley South",""
"Ronnie Campbell","1992-06-03","Signed","Blyth Valley",""
"Ann Coffey","1992-06-03","Signed","Stockport",""
"Michael Colvin","1992-06-03","Signed","Romsey and Waterside",""
"Michael Connarty","1992-06-03","Signed","Falkirk East",""
"Jean Corston","1992-06-03","Signed","Bristol East",""
"Tom Cox","1992-06-03","Signed","Tooting",""
"John Cummings","1992-06-03","Signed","Easington",""
"Lawrence Cunliffe","1992-06-03","Signed","Leigh",""
"Terry Davis","1992-06-03","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1992-06-03","Signed","Glasgow, Pollok",""
"Sam Galbraith","1992-06-03","Signed","Strathkelvin & Bearsden",""
"Tony Banks","1992-06-03","Signed","Newham North West",""
"Harry Barnes","1992-06-03","Signed","North East Derbyshire",""
"John Battle","1992-06-03","Signed","Leeds West",""
"Peter Bottomley","1992-06-03","Signed","Eltham",""
"Gerry Steinberg","1992-06-03","Signed","Durham, City of",""
"Chris Smith","1992-06-04","Signed","Islington South & Finsbury",""
"Kate Hoey","1992-06-04","Signed","Vauxhall",""
"Eric Illsley","1992-06-04","Signed","Barnsley Central",""
"Russell Johnston","1992-06-04","Signed","Inverness, Nairn and Lochaber",""
"Martyn Jones","1992-06-04","Signed","Clwyd South West",""
"Gordon Oakes","1992-06-04","Signed","Halton",""
"Keith Bradley","1992-06-04","Signed","Manchester, Withington",""
"Michael Clapham","1992-06-04","Signed","Barnsley West & Penistone",""
"Eric Clarke","1992-06-04","Signed","Midlothian",""
"Alistair Darling","1992-06-04","Signed","Edinburgh Central",""
"John Evans","1992-06-04","Signed","St Helens North",""
"Norman Godman","1992-06-04","Signed","Greenock and Port Glasgow",""
"Harry Greenway","1992-06-04","Signed","Ealing North",""
"Win Griffiths","1992-06-04","Signed","Bridgend",""
"John Gunnell","1992-06-04","Signed","Leeds South and Morley",""
"John Hannam","1992-06-04","Signed","Exeter",""
"John Ward","1992-06-04","Signed","Poole",""
"Jon Owen Jones","1992-06-08","Signed","Cardiff Central",""
"Andrew MacKinlay","1992-06-08","Signed","Thurrock",""
"Alun Michael","1992-06-08","Signed","Cardiff South & Penarth",""
"Colin Pickthall","1992-06-09","Signed","West Lancashire",""
"Peter Pike","1992-06-09","Signed","Burnley",""
"Alan Milburn","1992-06-09","Signed","Darlington",""
"Jamie Cann","1992-06-09","Signed","Ipswich",""
"John Denham","1992-06-09","Signed","Southampton, Itchen",""
"David Alton","1992-06-09","Signed","Liverpool Mossley Hill",""
"James Pawsey","1992-06-10","Signed","Rugby & Kenilworth",""
"Bridget Prentice","1992-06-10","Signed","Lewisham East",""
"Lynne Jones","1992-06-10","Signed","Birmingham, Selly Oak",""
"Elliot Morley","1992-06-10","Signed","Glanford and Scunthorpe",""
"Ron Davies","1992-06-10","Signed","Caerphilly",""
"Jack Thompson","1992-06-10","Signed","Wansbeck",""
"James Kilfedder","1992-06-11","Signed","North Down",""
"Chris Mullin","1992-06-11","Signed","Sunderland South",""
"Gareth Wardell","1992-06-11","Signed","Gower",""
"Dafydd Wigley","1992-06-15","Signed","Caernarfon",""
"Roger Godsiff","1992-06-16","Signed","Birmingham Small Heath",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Doug Hoyle","1992-06-25","Signed","Warrington North",""
"Eric Martlew","1992-06-25","Signed","Carlisle",""
"Harry Cohen","1992-06-25","Signed","Leyton",""
"Max Madden","1992-06-29","Signed","Bradford West",""
"Mike Hall","1992-06-29","Signed","Warrington South",""
"Andrew Faulds","1992-07-01","Signed","Warley East",""
"William Ross","1992-07-02","Signed","East Londonderry",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"George Howarth","1992-07-09","Signed","Knowsley North",""
"Peter Fry","1992-07-09","Signed","Wellingborough",""
"Keith Hill","1992-07-13","Signed","Streatham",""
"Audrey Wise","1992-07-13","Signed","Preston",""
"Elfyn Llwyd","1992-07-15","Signed","Meirionnydd Nant Conwy",""
"Bruce Grocott","1992-09-24","Signed","Wrekin, The",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Mike O'Brien","1992-11-05","Signed","North Warwickshire",""
"George Galloway","1992-11-12","Signed","Glasgow Hillhead",""
"Barry Jones","1992-11-16","Signed","Alyn & Deeside",""
"Richard Burden","1992-11-17","Signed","Birmingham, Northfield",""
"Don Foster","1992-11-25","Signed","Bath",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Dale Campbell-Savours","1992-11-26","Signed","Workington",""
"Ian Davidson","1992-12-03","Signed","Glasgow, Govan",""
"Alf Morris","1992-12-10","Signed","Manchester Wythenshawe",""
"Paul Boateng","1992-12-16","Signed","Brent South",""
"James Hill","1993-01-11","Signed","Southampton, Test",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Lewis Moonie","1993-01-14","Signed","Kirkcaldy",""
"Michael Lord","1993-01-15","Signed","Suffolk Central",""
"David Jamieson","1993-02-23","Signed","Plymouth, Devonport",""
"Ian Paisley","1993-02-26","Signed","North Antrim",""
"Anne Campbell","1993-05-18","Signed","Cambridge",""
"Jeremy Corbyn","1993-06-17","Signed","Islington North",""
"George Walden","1993-06-24","Signed","Buckingham",""
"Malcolm Bruce","1993-07-14","Signed","Gordon",""
"Alan Simpson","1993-10-18","Signed","Nottingham South",""
"Ray Michie","1993-10-28","Signed","Argyll & Bute",""
"David Rendel","1993-11-04","Signed","Newbury",""
"Nick Harvey","1993-11-04","Signed","North Devon",""
"A Cecil Walker","","Withdrawn","",""
