"mp","date","type","constituency","party"
"Lynne Jones","1993-06-30","Proposed","Birmingham, Selly Oak",""
"Max Madden","1993-06-30","Signed","Bradford West",""
"Mike O'Brien","1993-06-30","Signed","North Warwickshire",""
"Clare Short","1993-06-30","Signed","Birmingham, Ladywood",""
"Doug Henderson","1993-06-30","Signed","Newcastle upon Tyne North",""
"George Howarth","1993-06-30","Signed","Knowsley North",""
"Jane Kennedy","1993-06-30","Signed","Liverpool Broadgreen",""
"Ron Leighton","1993-06-30","Signed","Newham North East",""
"Ken Livingstone","1993-06-30","Signed","Brent East",""
"Estelle Morris","1993-06-30","Signed","Birmingham, Yardley",""
"Richard Burden","1993-06-30","Signed","Birmingham, Northfield",""
"Richard Caborn","1993-06-30","Signed","Sheffield Central",""
"Anne Campbell","1993-06-30","Signed","Cambridge",""
"Malcolm Chisholm","1993-06-30","Signed","Edinburgh Leith",""
"Michael Connarty","1993-06-30","Signed","Falkirk East",""
"Jim Cousins","1993-06-30","Signed","Newcastle upon Tyne Central",""
"John Denham","1993-06-30","Signed","Southampton, Itchen",""
"Angela Eagle","1993-06-30","Signed","Wallasey",""
"Derek Fatchett","1993-06-30","Signed","Leeds Central",""
"Mike Gapes","1993-06-30","Signed","Ilford South",""
"Bryan Gould","1993-06-30","Signed","Dagenham",""
"Peter Hain","1993-06-30","Signed","Neath",""
"Hilary Armstrong","1993-06-30","Signed","North West Durham",""
"Kevin Barron","1993-06-30","Signed","Rother Valley",""
"Roger Berry","1993-06-30","Signed","Kingswood",""
"Mike Watson","1993-06-30","Signed","Glasgow Central",""
"Colin Pickthall","1993-07-01","Signed","West Lancashire",""
"Bridget Prentice","1993-07-01","Signed","Lewisham East",""
"Dennis Skinner","1993-07-01","Signed","Bolsover",""
"Eric Illsley","1993-07-01","Signed","Barnsley Central",""
"Glenda Jackson","1993-07-01","Signed","Hampstead & Highgate",""
"Joan Lestor","1993-07-01","Signed","Eccles",""
"Eddie Loyden","1993-07-01","Signed","Liverpool, Garston",""
"Alan Meale","1993-07-01","Signed","Mansfield",""
"Bill Michie","1993-07-01","Signed","Sheffield, Heeley",""
"Eric Clarke","1993-07-01","Signed","Midlothian",""
"Ian Davidson","1993-07-01","Signed","Glasgow, Govan",""
"Jim Dowd","1993-07-01","Signed","Lewisham West",""
"John Garrett","1993-07-01","Signed","Norwich South",""
"Norman Godman","1993-07-01","Signed","Greenock and Port Glasgow",""
"Janet Anderson","1993-07-01","Signed","Rossendale & Darwen",""
"Tony Banks","1993-07-01","Signed","Newham North West",""
"Harry Barnes","1993-07-01","Signed","North East Derbyshire",""
"Audrey Wise","1993-07-01","Signed","Preston",""
"Peter Hardy","1993-07-05","Signed","Wentworth",""
"Keith Hill","1993-07-05","Signed","Streatham",""
"Alex Carlile","1993-07-05","Signed","Montgomery",""
"Terry Davis","1993-07-05","Signed","Birmingham, Hodge Hill",""
"Win Griffiths","1993-07-05","Signed","Bridgend",""
"Nick Raynsford","1993-07-06","Signed","Greenwich",""
"Andrew Miller","1993-07-06","Signed","Ellesmere Port & Neston",""
"Ronnie Campbell","1993-07-06","Signed","Blyth Valley",""
"Michael Clapham","1993-07-06","Signed","Barnsley West & Penistone",""
"John Evans","1993-07-06","Signed","St Helens North",""
"Jack Thompson","1993-07-06","Signed","Wansbeck",""
"Dennis Turner","1993-07-06","Signed","Wolverhampton South East",""
"Barbara Roche","1993-07-07","Signed","Hornsey & Wood Green",""
"Greville Janner","1993-07-07","Signed","Leicester West",""
"Martyn Jones","1993-07-07","Signed","Clwyd South West",""
"Jean Corston","1993-07-07","Signed","Bristol East",""
"John Cummings","1993-07-07","Signed","Easington",""
"Llin Golding","1993-07-07","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1993-07-07","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1993-07-07","Signed","Leeds South and Morley",""
"Mike Hall","1993-07-07","Signed","Warrington South",""
"Alan Simpson","1993-07-08","Signed","Nottingham South",""
"John Home Robertson","1993-07-08","Signed","East Lothian",""
"Harry Cohen","1993-07-08","Signed","Leyton",""
"Joe Benton","1993-07-08","Signed","Bootle",""
"Gerry Bermingham","1993-07-09","Signed","St Helens South",""
"Alan Williams","1993-07-09","Signed","Swansea West",""
"Joyce Quin","1993-07-12","Signed","Gateshead East",""
"Geoffrey Robinson","1993-07-12","Signed","Coventry North West",""
"Kevin Hughes","1993-07-12","Signed","Doncaster North",""
"Helen Jackson","1993-07-12","Signed","Sheffield, Hillsborough",""
"Alan Keen","1993-07-12","Signed","Feltham & Heston",""
"Peter Kilfoyle","1993-07-12","Signed","Liverpool, Walton",""
"Alice Mahon","1993-07-12","Signed","Halifax",""
"Peter Mandelson","1993-07-12","Signed","Hartlepool",""
"Alf Morris","1993-07-12","Signed","Manchester Wythenshawe",""
"Tam Dalyell","1993-07-12","Signed","Linlithgow",""
"Derek Enright","1993-07-12","Signed","Hemsworth",""
"George Foulkes","1993-07-12","Signed","Carrick, Cumnock and Doon Valley",""
"Robert Wareing","1993-07-12","Signed","Liverpool, West Derby",""
"Raymond Powell","1993-07-13","Signed","Ogmore",""
"Gordon Prentice","1993-07-13","Signed","Pendle",""
"Andrew Smith","1993-07-13","Signed","Oxford East",""
"Peter Snape","1993-07-13","Signed","West Bromwich East",""
"Roy Hughes","1993-07-13","Signed","Newport East",""
"David Jamieson","1993-07-13","Signed","Plymouth, Devonport",""
"Barry Jones","1993-07-13","Signed","Alyn & Deeside",""
"Piara S Khabra","1993-07-13","Signed","Ealing, Southall",""
"Neil Kinnock","1993-07-13","Signed","Islwyn",""
"Calum MacDonald","1993-07-13","Signed","Na h-Eileanan an Iar",""
"Rhodri Morgan","1993-07-13","Signed","Cardiff West",""
"Bill Olner","1993-07-13","Signed","Nuneaton",""
"Jamie Cann","1993-07-13","Signed","Ipswich",""
"David Clelland","1993-07-13","Signed","Tyne Bridge",""
"Gwyneth Dunwoody","1993-07-13","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1993-07-13","Signed","Manchester, Blackley",""
"Maria Fyfe","1993-07-13","Signed","Glasgow, Maryhill",""
"Neil Gerrard","1993-07-13","Signed","Walthamstow",""
"Mildred Gordon","1993-07-13","Signed","Bow and Poplar",""
"Nick Ainger","1993-07-13","Signed","Pembroke",""
"Hugh Bayley","1993-07-13","Signed","York, City of",""
"Gerry Steinberg","1993-07-13","Signed","Durham, City of",""
"Joan Walley","1993-07-13","Signed","Stoke-on-Trent North",""
"Tony Worthington","1993-07-13","Signed","Clydebank & Milngavie",""
"Allan Rogers","1993-07-14","Signed","Rhondda",""
"Terry Rooney","1993-07-14","Signed","Bradford North",""
"John Spellar","1993-07-14","Signed","Warley West",""
"John Heppell","1993-07-14","Signed","Nottingham East",""
"David Marshall","1993-07-14","Signed","Glasgow, Shettleston",""
"Gordon Oakes","1993-07-14","Signed","Halton",""
"Martin O'Neill","1993-07-14","Signed","Clackmannan",""
"Andrew Faulds","1993-07-14","Signed","Warley East",""
"John Fraser","1993-07-14","Signed","Norwood",""
"Joe Ashton","1993-07-14","Signed","Bassetlaw",""
"Tom Pendry","1993-07-15","Signed","Stalybridge & Hyde",""
"Alan Milburn","1993-07-15","Signed","Darlington",""
"Elliot Morley","1993-07-15","Signed","Glanford and Scunthorpe",""
"Jeremy Bray","1993-07-15","Signed","Motherwell South",""
"Ann Coffey","1993-07-15","Signed","Stockport",""
"Roger Godsiff","1993-07-15","Signed","Birmingham Small Heath",""
"David Hanson","1993-07-16","Signed","Delyn",""
"Frank Cook","1993-07-19","Signed","Stockton North",""
"Tony Benn","1993-07-19","Signed","Chesterfield",""
"Martin Redmond","1993-07-20","Signed","Don Valley",""
"Eric Martlew","1993-07-21","Signed","Carlisle",""
"Jim Cunningham","1993-07-21","Signed","Coventry South East",""
"Kim Howells","1993-07-22","Signed","Pontypridd",""
"Malcolm Wicks","1993-07-22","Signed","Croydon North West",""
"Adam Ingram","1993-07-23","Signed","East Kilbride",""
"Nigel Spearing","1993-07-26","Signed","Newham South",""
"Keith Vaz","1993-07-26","Signed","Leicester East",""
"Bill Etherington","1993-07-27","Signed","Sunderland North",""
"Terry Patchett","1993-10-18","Signed","Barnsley East",""
"John McWilliam","1993-10-18","Signed","Blaydon",""
"Chris Mullin","1993-10-21","Signed","Sunderland South",""
