"mp","date","type","constituency","party"
"David Atkinson","1993-07-19","Proposed","Bournemouth East",""
"Simon Hughes","1993-07-19","Signed","Southwark and Bermondsey",""
"Robert Litherland","1993-07-19","Signed","Manchester Central",""
"Patrick Cormack","1993-07-19","Signed","South Staffordshire",""
"David Alton","1993-07-19","Signed","Liverpool Mossley Hill",""
"Stuart Bell","1993-07-19","Signed","Middlesbrough",""
"Win Griffiths","1993-07-20","Signed","Bridgend",""
"Donald Anderson","1993-07-20","Signed","Swansea East",""
"John Gilbert","1993-07-20","Signed","Dudley East",""
"Jimmy Dunnachie","1993-07-20","Signed","Glasgow, Pollok",""
"Bob Dunn","1993-07-20","Signed","Dartford",""
"Frank Cook","1993-07-20","Signed","Stockton North",""
"Michael Connarty","1993-07-20","Signed","Falkirk East",""
"Bill Cash","1993-07-20","Signed","Stafford",""
"John Heppell","1993-07-20","Signed","Nottingham East",""
"Peter Hardy","1993-07-20","Signed","Wentworth",""
"Lawrence Cunliffe","1993-07-20","Signed","Leigh",""
"Tommy Graham","1993-07-21","Signed","Renfrew West and Inverclyde",""
"Vivian Bendall","1993-07-21","Signed","Ilford North",""
"Jack Aspinwall","1993-07-21","Signed","Wansdyke",""
"John Evans","1993-07-21","Signed","St Helens North",""
"John Cummings","1993-07-21","Signed","Easington",""
"Gordon Oakes","1993-07-21","Signed","Halton",""
"Mike Gapes","1993-07-22","Signed","Ilford South",""
"John Gunnell","1993-07-22","Signed","Leeds South and Morley",""
"Jim Wallace","1993-07-22","Signed","Orkney & Shetland",""
"Robert Parry","1993-07-23","Signed","Liverpool, Riverside",""
"Joe Benton","1993-07-23","Signed","Bootle",""
"Paul Boateng","1993-07-23","Signed","Brent South",""
"Nick Harvey","1993-07-27","Signed","North Devon",""
