"mp","date","type","constituency","party"
"Alun Michael","1993-05-12","Proposed","Cardiff South & Penarth",""
"David Hanson","1993-05-12","Signed","Delyn",""
"Colin Pickthall","1993-05-12","Signed","West Lancashire",""
"Peter Pike","1993-05-12","Signed","Burnley",""
"Bridget Prentice","1993-05-12","Signed","Lewisham East",""
"Gordon Prentice","1993-05-12","Signed","Pendle",""
"Dawn Primarolo","1993-05-12","Signed","Bristol South",""
"Ken Purchase","1993-05-12","Signed","Wolverhampton North East",""
"Joyce Quin","1993-05-12","Signed","Gateshead East",""
"Nick Raynsford","1993-05-12","Signed","Greenwich",""
"John Reid","1993-05-12","Signed","Motherwell North",""
"Geoffrey Robinson","1993-05-12","Signed","Coventry North West",""
"Barbara Roche","1993-05-12","Signed","Hornsey & Wood Green",""
"Allan Rogers","1993-05-12","Signed","Rhondda",""
"Joan Ruddock","1993-05-12","Signed","Lewisham, Deptford",""
"Barry Sheerman","1993-05-12","Signed","Huddersfield",""
"Alan Simpson","1993-05-12","Signed","Nottingham South",""
"Llew Smith","1993-05-12","Signed","Blaenau Gwent",""
"John Spellar","1993-05-12","Signed","Warley West",""
"David Hinchliffe","1993-05-12","Signed","Wakefield",""
"Kate Hoey","1993-05-12","Signed","Vauxhall",""
"Norman Hogg","1993-05-12","Signed","Cumbernauld & Kilsyth",""
"Geoff Hoon","1993-05-12","Signed","Ashfield",""
"George Howarth","1993-05-12","Signed","Knowsley North",""
"Kim Howells","1993-05-12","Signed","Pontypridd",""
"John Hutton","1993-05-12","Signed","Barrow & Furness",""
"Eric Illsley","1993-05-12","Signed","Barnsley Central",""
"Glenda Jackson","1993-05-12","Signed","Hampstead & Highgate",""
"Helen Jackson","1993-05-12","Signed","Sheffield, Hillsborough",""
"Jon Owen Jones","1993-05-12","Signed","Cardiff Central",""
"Martyn Jones","1993-05-12","Signed","Clwyd South West",""
"Jane Kennedy","1993-05-12","Signed","Liverpool Broadgreen",""
"Joan Lestor","1993-05-12","Signed","Eccles",""
"Terry Lewis","1993-05-12","Signed","Worsley",""
"Tony Lloyd","1993-05-12","Signed","Stretford",""
"Calum MacDonald","1993-05-12","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1993-05-12","Signed","Halifax",""
"Peter Mandelson","1993-05-12","Signed","Hartlepool",""
"John Marek","1993-05-12","Signed","Wrexham",""
"Michael Martin","1993-05-12","Signed","Glasgow, Springburn",""
"Eric Martlew","1993-05-12","Signed","Carlisle",""
"Thomas McAvoy","1993-05-12","Signed","Glasgow, Rutherglen",""
"John McFall","1993-05-12","Signed","Dumbarton",""
"Bill Michie","1993-05-12","Signed","Sheffield, Heeley",""
"Alan Milburn","1993-05-12","Signed","Darlington",""
"Andrew Miller","1993-05-12","Signed","Ellesmere Port & Neston",""
"Rhodri Morgan","1993-05-12","Signed","Cardiff West",""
"Elliot Morley","1993-05-12","Signed","Glanford and Scunthorpe",""
"Estelle Morris","1993-05-12","Signed","Birmingham, Yardley",""
"George Mudie","1993-05-12","Signed","Leeds East",""
"Paul Murphy","1993-05-12","Signed","Torfaen",""
"Bill Olner","1993-05-12","Signed","Nuneaton",""
"Jeremy Bray","1993-05-12","Signed","Motherwell South",""
"Richard Burden","1993-05-12","Signed","Birmingham, Northfield",""
"Stephen Byers","1993-05-12","Signed","Wallsend",""
"Anne Campbell","1993-05-12","Signed","Cambridge",""
"Eric Clarke","1993-05-12","Signed","Midlothian",""
"David Clelland","1993-05-12","Signed","Tyne Bridge",""
"Harry Cohen","1993-05-12","Signed","Leyton",""
"Frank Cook","1993-05-12","Signed","Stockton North",""
"Robin Corbett","1993-05-12","Signed","Birmingham, Erdington",""
"Jean Corston","1993-05-12","Signed","Bristol East",""
"Ian Davidson","1993-05-12","Signed","Glasgow, Govan",""
"Bryan Davies","1993-05-12","Signed","Oldham Central and Royton",""
"John Denham","1993-05-12","Signed","Southampton, Itchen",""
"Angela Eagle","1993-05-12","Signed","Wallasey",""
"Derek Enright","1993-05-12","Signed","Hemsworth",""
"Mark Fisher","1993-05-12","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1993-05-12","Signed","Newport West",""
"George Foulkes","1993-05-12","Signed","Carrick, Cumnock and Doon Valley",""
"John Fraser","1993-05-12","Signed","Norwood",""
"Mike Gapes","1993-05-12","Signed","Ilford South",""
"John Garrett","1993-05-12","Signed","Norwich South",""
"Llin Golding","1993-05-12","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1993-05-12","Signed","Bow and Poplar",""
"Tommy Graham","1993-05-12","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1993-05-12","Signed","Paisley North",""
"Graham Allen","1993-05-12","Signed","Nottingham North",""
"Win Griffiths","1993-05-12","Signed","Bridgend",""
"John Gunnell","1993-05-12","Signed","Leeds South and Morley",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"Donald Anderson","1993-05-12","Signed","Swansea East",""
"Hilary Armstrong","1993-05-12","Signed","North West Durham",""
"Joe Ashton","1993-05-12","Signed","Bassetlaw",""
"Kevin Barron","1993-05-12","Signed","Rother Valley",""
"John Battle","1993-05-12","Signed","Leeds West",""
"Gerry Bermingham","1993-05-12","Signed","St Helens South",""
"Paul Boateng","1993-05-12","Signed","Brent South",""
"Jimmy Boyce","1993-05-12","Signed","Rotherham",""
"Gerry Steinberg","1993-05-12","Signed","Durham, City of",""
"Paddy Tipping","1993-05-12","Signed","Sherwood",""
"Dennis Turner","1993-05-12","Signed","Wolverhampton South East",""
"Keith Vaz","1993-05-12","Signed","Leicester East",""
"Joan Walley","1993-05-12","Signed","Stoke-on-Trent North",""
"Mike Watson","1993-05-12","Signed","Glasgow Central",""
"Malcolm Wicks","1993-05-12","Signed","Croydon North West",""
"Brian Wilson","1993-05-12","Signed","Cunninghame North",""
"David Winnick","1993-05-12","Signed","Walsall North",""
"Audrey Wise","1993-05-12","Signed","Preston",""
"David Young","1993-05-12","Signed","Bolton South East",""
"Ken Livingstone","1993-05-13","Signed","Brent East",""
"Keith Bradley","1993-05-13","Signed","Manchester, Withington",""
"Jim Dowd","1993-05-13","Signed","Lewisham West",""
"Neil Gerrard","1993-05-13","Signed","Walthamstow",""
"Janet Anderson","1993-05-13","Signed","Rossendale & Darwen",""
"Clive Betts","1993-05-13","Signed","Sheffield, Attercliffe",""
"Lynne Jones","1993-05-14","Signed","Birmingham, Selly Oak",""
"Andrew MacKinlay","1993-05-14","Signed","Thurrock",""
"Alan Meale","1993-05-14","Signed","Mansfield",""
"John Cummings","1993-05-14","Signed","Easington",""
"Jimmy Dunnachie","1993-05-14","Signed","Glasgow, Pollok",""
"Peter Hardy","1993-05-17","Signed","Wentworth",""
"Ernie Ross","1993-05-18","Signed","Dundee West",""
"John McAllion","1993-05-18","Signed","Dundee East",""
"Ian McCartney","1993-05-18","Signed","Makerfield",""
"William McKelvey","1993-05-18","Signed","Kilmarnock & Loudoun",""
"Michael Connarty","1993-05-18","Signed","Falkirk East",""
"Tony Banks","1993-05-18","Signed","Newham North West",""
"Jack Thompson","1993-05-18","Signed","Wansbeck",""
"Robert Parry","1993-05-19","Signed","Liverpool, Riverside",""
"Martin Redmond","1993-05-19","Signed","Don Valley",""
"Edward O'Hara","1993-05-19","Signed","Knowsley South",""
"Lawrence Cunliffe","1993-05-19","Signed","Leigh",""
"John Evans","1993-05-19","Signed","St Helens North",""
"Roland Boyes","1993-05-20","Signed","Houghton and Washington",""
"Tom Cox","1993-05-20","Signed","Tooting",""
"Joe Benton","1993-05-20","Signed","Bootle",""
"Ann Coffey","1993-05-25","Signed","Stockport",""
