"mp","date","type","constituency","party"
"Edward O'Hara","1992-06-09","Proposed","Knowsley South",""
"Jimmy Dunnachie","1992-06-09","Signed","Glasgow, Pollok",""
"Gerry Steinberg","1992-06-09","Signed","Durham, City of",""
"Joe Benton","1992-06-09","Signed","Bootle",""
"Robert Parry","1992-06-10","Signed","Liverpool, Riverside",""
"Jack Thompson","1992-06-10","Signed","Wansbeck",""
"Harry Barnes","1992-06-10","Signed","North East Derbyshire",""
"Irene Adams","1992-06-10","Signed","Paisley North",""
"John Evans","1992-06-10","Signed","St Helens North",""
"Bill Etherington","1992-06-10","Signed","Sunderland North",""
"Derek Enright","1992-06-10","Signed","Hemsworth",""
"Terry Davis","1992-06-10","Signed","Birmingham, Hodge Hill",""
"Ron Davies","1992-06-10","Signed","Caerphilly",""
"Bryan Davies","1992-06-10","Signed","Oldham Central and Royton",""
"John Cummings","1992-06-10","Signed","Easington",""
"Bob Cryer","1992-06-10","Signed","Bradford South",""
"Keith Bradley","1992-06-10","Signed","Manchester, Withington",""
"Michael Connarty","1992-06-10","Signed","Falkirk East",""
"Terry Patchett","1992-06-10","Signed","Barnsley East",""
"Joyce Quin","1992-06-10","Signed","Gateshead East",""
"Martin Redmond","1992-06-10","Signed","Don Valley",""
"Alex Salmond","1992-06-10","Signed","Banff & Buchan",""
"Lynne Jones","1992-06-10","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1992-06-10","Signed","Worsley",""
"Eddie Loyden","1992-06-10","Signed","Liverpool, Garston",""
"Liz Lynne","1992-06-10","Signed","Rochdale",""
"Bill Michie","1992-06-10","Signed","Sheffield, Heeley",""
"Win Griffiths","1992-06-11","Signed","Bridgend",""
"Norman Godman","1992-06-11","Signed","Greenock and Port Glasgow",""
"Barry Sheerman","1992-06-11","Signed","Huddersfield",""
"Chris Mullin","1992-06-11","Signed","Sunderland South",""
"Alan Meale","1992-06-11","Signed","Mansfield",""
"Alice Mahon","1992-06-11","Signed","Halifax",""
"Andrew MacKinlay","1992-06-11","Signed","Thurrock",""
"Eric Illsley","1992-06-11","Signed","Barnsley Central",""
"Rachel Squire","1992-06-11","Signed","Dunfermline West",""
"Dennis Skinner","1992-06-11","Signed","Bolsover",""
"Allan Rogers","1992-06-11","Signed","Rhondda",""
"Peter Pike","1992-06-11","Signed","Burnley",""
"Tom Cox","1992-06-12","Signed","Tooting",""
"Nick Ainger","1992-06-12","Signed","Pembroke",""
"Stephen Byers","1992-06-15","Signed","Wallsend",""
"Peter Hardy","1992-06-15","Signed","Wentworth",""
"Chris Smith","1992-06-15","Signed","Islington South & Finsbury",""
"Roland Boyes","1992-06-15","Signed","Houghton and Washington",""
"Jim Cousins","1992-06-16","Signed","Newcastle upon Tyne Central",""
"Mike Watson","1992-06-16","Signed","Glasgow Central",""
"Gerry Bermingham","1992-06-16","Signed","St Helens South",""
"Janet Anderson","1992-06-16","Signed","Rossendale & Darwen",""
"John Garrett","1992-06-16","Signed","Norwich South",""
"Don Foster","1992-06-16","Signed","Bath",""
"John Denham","1992-06-16","Signed","Southampton, Itchen",""
"Michael Clapham","1992-06-16","Signed","Barnsley West & Penistone",""
"Helen Jackson","1992-06-16","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1992-06-16","Signed","Hampstead & Highgate",""
"Simon Hughes","1992-06-16","Signed","Southwark and Bermondsey",""
"Nick Harvey","1992-06-16","Signed","North Devon",""
"Terry Rooney","1992-06-16","Signed","Bradford North",""
"Mike O'Brien","1992-06-16","Signed","North Warwickshire",""
"Hugh Bayley","1992-06-17","Signed","York, City of",""
"Dennis Turner","1992-06-17","Signed","Wolverhampton South East",""
"Tommy Graham","1992-06-17","Signed","Renfrew West and Inverclyde",""
"Elfyn Llwyd","1992-06-17","Signed","Meirionnydd Nant Conwy",""
"Dawn Primarolo","1992-06-17","Signed","Bristol South",""
"Alun Michael","1992-06-17","Signed","Cardiff South & Penarth",""
"Joan Ruddock","1992-06-19","Signed","Lewisham, Deptford",""
"Angela Eagle","1992-06-19","Signed","Wallasey",""
"Jon Owen Jones","1992-06-24","Signed","Cardiff Central",""
"Eric Martlew","1992-06-25","Signed","Carlisle",""
"Harry Cohen","1992-06-25","Signed","Leyton",""
"Max Madden","1992-06-29","Signed","Bradford West",""
"Mike Hall","1992-06-29","Signed","Warrington South",""
"Andrew Faulds","1992-07-02","Signed","Warley East",""
"Kim Howells","1992-07-02","Signed","Pontypridd",""
"Martyn Jones","1992-07-06","Signed","Clwyd South West",""
"Richard Burden","1992-07-08","Signed","Birmingham, Northfield",""
"George Howarth","1992-07-09","Signed","Knowsley North",""
"Clifford Forsythe","1992-07-09","Signed","South Antrim",""
"Hilary Armstrong","1992-07-09","Signed","North West Durham",""
"Roy Beggs","1992-07-09","Signed","East Antrim",""
"Audrey Wise","1992-07-15","Signed","Preston",""
"Ken Livingstone","1992-10-19","Signed","Brent East",""
"Geoff Hoon","1992-10-28","Signed","Ashfield",""
"Roger Godsiff","1992-10-28","Signed","Birmingham Small Heath",""
