"mp","date","type","constituency","party"
"Alan Meale","1992-10-26","Proposed","Mansfield",""
"Martin Redmond","1992-10-26","Signed","Don Valley",""
"Alan Simpson","1992-10-26","Signed","Nottingham South",""
"Dennis Skinner","1992-10-26","Signed","Bolsover",""
"Jimmy Hood","1992-10-26","Signed","Clydesdale",""
"Kevin Hughes","1992-10-26","Signed","Doncaster North",""
"Eric Illsley","1992-10-26","Signed","Barnsley Central",""
"Alice Mahon","1992-10-26","Signed","Halifax",""
"John McAllion","1992-10-26","Signed","Dundee East",""
"William McKelvey","1992-10-26","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1992-10-26","Signed","Blyth Valley",""
"Michael Clapham","1992-10-26","Signed","Barnsley West & Penistone",""
"Eric Clarke","1992-10-26","Signed","Midlothian",""
"John Cummings","1992-10-26","Signed","Easington",""
"Jimmy Dunnachie","1992-10-26","Signed","Glasgow, Pollok",""
"Bill Etherington","1992-10-26","Signed","Sunderland North",""
"Tommy Graham","1992-10-26","Signed","Renfrew West and Inverclyde",""
"Harry Barnes","1992-10-26","Signed","North East Derbyshire",""
"Jimmy Boyce","1992-10-26","Signed","Rotherham",""
"James Wray","1992-10-26","Signed","Glasgow Provan",""
"Colin Pickthall","1992-10-27","Signed","West Lancashire",""
"Ernie Ross","1992-10-27","Signed","Dundee West",""
"Peter Hardy","1992-10-27","Signed","Wentworth",""
"David Hinchliffe","1992-10-27","Signed","Wakefield",""
"Glenda Jackson","1992-10-27","Signed","Hampstead & Highgate",""
"Barry Jones","1992-10-27","Signed","Alyn & Deeside",""
"Lynne Jones","1992-10-27","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1992-10-27","Signed","Worsley",""
"Ken Livingstone","1992-10-27","Signed","Brent East",""
"Ian McCartney","1992-10-27","Signed","Makerfield",""
"Bill Michie","1992-10-27","Signed","Sheffield, Heeley",""
"Stephen Byers","1992-10-27","Signed","Wallsend",""
"Malcolm Chisholm","1992-10-27","Signed","Edinburgh Leith",""
"David Clelland","1992-10-27","Signed","Tyne Bridge",""
"Michael Connarty","1992-10-27","Signed","Falkirk East",""
"Frank Cook","1992-10-27","Signed","Stockton North",""
"Jeremy Corbyn","1992-10-27","Signed","Islington North",""
"Lawrence Cunliffe","1992-10-27","Signed","Leigh",""
"Alistair Darling","1992-10-27","Signed","Edinburgh Central",""
"Jim Dowd","1992-10-27","Signed","Lewisham West",""
"John Evans","1992-10-27","Signed","St Helens North",""
"George Galloway","1992-10-27","Signed","Glasgow Hillhead",""
"Norman Godman","1992-10-27","Signed","Greenock and Port Glasgow",""
"Nick Ainger","1992-10-27","Signed","Pembroke",""
"Janet Anderson","1992-10-27","Signed","Rossendale & Darwen",""
"Tony Banks","1992-10-27","Signed","Newham North West",""
"Kevin Barron","1992-10-27","Signed","Rother Valley",""
"Jack Thompson","1992-10-27","Signed","Wansbeck",""
"Mike Watson","1992-10-27","Signed","Glasgow Central",""
"Alan Williams","1992-10-27","Signed","Swansea West",""
"Bridget Prentice","1992-10-28","Signed","Lewisham East",""
"Nick Raynsford","1992-10-28","Signed","Greenwich",""
"Rachel Squire","1992-10-28","Signed","Dunfermline West",""
"Helen Jackson","1992-10-28","Signed","Sheffield, Hillsborough",""
"Tony Lloyd","1992-10-28","Signed","Stretford",""
"Eddie Loyden","1992-10-28","Signed","Liverpool, Garston",""
"Estelle Morris","1992-10-28","Signed","Birmingham, Yardley",""
"Edward O'Hara","1992-10-28","Signed","Knowsley South",""
"Roland Boyes","1992-10-28","Signed","Houghton and Washington",""
"Jean Corston","1992-10-28","Signed","Bristol East",""
"Bob Cryer","1992-10-28","Signed","Bradford South",""
"Terry Davis","1992-10-28","Signed","Birmingham, Hodge Hill",""
"Kenneth Eastham","1992-10-28","Signed","Manchester, Blackley",""
"George Foulkes","1992-10-28","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1992-10-28","Signed","Glasgow, Maryhill",""
"Llin Golding","1992-10-28","Signed","Newcastle-under-Lyme",""
"John Gunnell","1992-10-28","Signed","Leeds South and Morley",""
"Alan Wynne Williams","1992-10-28","Signed","Carmarthen",""
"Tony Worthington","1992-10-28","Signed","Clydebank & Milngavie",""
"Joan Lestor","1992-10-29","Signed","Eccles",""
"Ron Davies","1992-10-29","Signed","Caerphilly",""
"Derek Enright","1992-10-29","Signed","Hemsworth",""
"Paul Flynn","1992-10-29","Signed","Newport West",""
"John Garrett","1992-10-29","Signed","Norwich South",""
"Mike Hall","1992-10-29","Signed","Warrington South",""
"Clive Betts","1992-10-29","Signed","Sheffield, Attercliffe",""
"Keith Vaz","1992-10-29","Signed","Leicester East",""
"Peter Pike","1992-10-30","Signed","Burnley",""
"Joan Ruddock","1992-10-30","Signed","Lewisham, Deptford",""
"Max Madden","1992-11-02","Signed","Bradford West",""
"Jeff Rooker","1992-11-02","Signed","Birmingham, Perry Barr",""
"John Spellar","1992-11-02","Signed","Warley West",""
"John Heppell","1992-11-02","Signed","Nottingham East",""
"Keith Bradley","1992-11-02","Signed","Manchester, Withington",""
"Jim Wallace","1992-11-02","Signed","Orkney & Shetland",""
"Robert Wareing","1992-11-02","Signed","Liverpool, West Derby",""
"Kim Howells","1992-11-03","Signed","Pontypridd",""
"Win Griffiths","1992-11-03","Signed","Bridgend",""
"Gerry Steinberg","1992-11-03","Signed","Durham, City of",""
"Paddy Tipping","1992-11-03","Signed","Sherwood",""
"George Howarth","1992-11-04","Signed","Knowsley North",""
"Dennis Turner","1992-11-04","Signed","Wolverhampton South East",""
"Paul Murphy","1992-11-05","Signed","Torfaen",""
"Harry Cohen","1992-11-05","Signed","Leyton",""
"Joan Walley","1992-11-05","Signed","Stoke-on-Trent North",""
"Tony Wright","1992-11-05","Signed","Cannock and Burntwood",""
"Ian Davidson","1992-11-12","Signed","Glasgow, Govan",""
"Harry Greenway","1992-11-18","Signed","Ealing North",""
"Andrew MacKinlay","1992-11-23","Signed","Thurrock",""
"Greg Pope","1992-11-25","Signed","Hyndburn",""
"Eric Martlew","1992-11-25","Signed","Carlisle",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
