"mp","date","type","constituency","party"
"George Howarth","1993-04-20","Proposed","Knowsley North",""
"John Cummings","1993-04-20","Signed","Easington",""
"Alan Milburn","1993-04-20","Signed","Darlington",""
"Jean Corston","1993-04-20","Signed","Bristol East",""
"Jeremy Corbyn","1993-04-20","Signed","Islington North",""
"Michael Connarty","1993-04-20","Signed","Falkirk East",""
"Eric Clarke","1993-04-20","Signed","Midlothian",""
"Dale Campbell-Savours","1993-04-20","Signed","Workington",""
"Ronnie Campbell","1993-04-20","Signed","Blyth Valley",""
"Anne Campbell","1993-04-20","Signed","Cambridge",""
"Richard Burden","1993-04-20","Signed","Birmingham, Northfield",""
"Bill Olner","1993-04-20","Signed","Nuneaton",""
"Edward O'Hara","1993-04-20","Signed","Knowsley South",""
"Rhodri Morgan","1993-04-20","Signed","Cardiff West",""
"Lewis Moonie","1993-04-20","Signed","Kirkcaldy",""
"Andrew Miller","1993-04-20","Signed","Ellesmere Port & Neston",""
"David Hanson","1993-04-20","Signed","Delyn",""
"Jimmy Dunnachie","1993-04-20","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1993-04-20","Signed","Crewe & Nantwich",""
"Angela Eagle","1993-04-20","Signed","Wallasey",""
"Derek Enright","1993-04-20","Signed","Hemsworth",""
"John Evans","1993-04-20","Signed","St Helens North",""
"George Foulkes","1993-04-20","Signed","Carrick, Cumnock and Doon Valley",""
"George Galloway","1993-04-20","Signed","Glasgow Hillhead",""
"Kevin Barron","1993-04-20","Signed","Rother Valley",""
"Joe Benton","1993-04-20","Signed","Bootle",""
"Gerry Bermingham","1993-04-20","Signed","St Helens South",""
"Jimmy Boyce","1993-04-20","Signed","Rotherham",""
"Paddy Tipping","1993-04-20","Signed","Sherwood",""
"Dennis Turner","1993-04-20","Signed","Wolverhampton South East",""
"Robert Wareing","1993-04-20","Signed","Liverpool, West Derby",""
"James Wray","1993-04-20","Signed","Glasgow Provan",""
"Henry McLeish","1993-04-20","Signed","Central Fife",""
"Alan Meale","1993-04-20","Signed","Mansfield",""
"Max Madden","1993-04-20","Signed","Bradford West",""
"Colin Pickthall","1993-04-20","Signed","West Lancashire",""
"Gordon Prentice","1993-04-20","Signed","Pendle",""
"Dawn Primarolo","1993-04-20","Signed","Bristol South",""
"Giles Radice","1993-04-20","Signed","North Durham",""
"John Reid","1993-04-20","Signed","Motherwell North",""
"Terry Rooney","1993-04-20","Signed","Bradford North",""
"Ernie Ross","1993-04-20","Signed","Dundee West",""
"Clive Soley","1993-04-20","Signed","Hammersmith",""
"John Heppell","1993-04-20","Signed","Nottingham East",""
"Jimmy Hood","1993-04-20","Signed","Clydesdale",""
"Kim Howells","1993-04-20","Signed","Pontypridd",""
"Kevin Hughes","1993-04-20","Signed","Doncaster North",""
"John Hutton","1993-04-20","Signed","Barrow & Furness",""
"Helen Jackson","1993-04-20","Signed","Sheffield, Hillsborough",""
"William McKelvey","1993-04-20","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-04-20","Signed","Dundee East",""
"John Maxton","1993-04-20","Signed","Glasgow, Cathcart",""
"Eric Martlew","1993-04-20","Signed","Carlisle",""
"Jim Marshall","1993-04-20","Signed","Leicester South",""
"Andrew MacKinlay","1993-04-20","Signed","Thurrock",""
"Eddie Loyden","1993-04-20","Signed","Liverpool, Garston",""
"Tony Lloyd","1993-04-20","Signed","Stretford",""
"Ron Leighton","1993-04-20","Signed","Newham North East",""
"Peter Kilfoyle","1993-04-20","Signed","Liverpool, Walton",""
"Jane Kennedy","1993-04-20","Signed","Liverpool Broadgreen",""
"Lynne Jones","1993-04-20","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-04-20","Signed","Barnsley Central",""
"Mike Watson","1993-04-21","Signed","Glasgow Central",""
"Jack Thompson","1993-04-21","Signed","Wansbeck",""
"Roy Hughes","1993-04-21","Signed","Newport East",""
"Gerry Steinberg","1993-04-21","Signed","Durham, City of",""
"Harry Barnes","1993-04-21","Signed","North East Derbyshire",""
"Tony Banks","1993-04-21","Signed","Newham North West",""
"Janet Anderson","1993-04-21","Signed","Rossendale & Darwen",""
"Nick Ainger","1993-04-21","Signed","Pembroke",""
"Llin Golding","1993-04-21","Signed","Newcastle-under-Lyme",""
"Tom Cox","1993-04-21","Signed","Tooting",""
"Harry Cohen","1993-04-21","Signed","Leyton",""
"Keith Bradley","1993-04-21","Signed","Manchester, Withington",""
"John McWilliam","1993-04-21","Signed","Blaydon",""
"Ken Livingstone","1993-04-21","Signed","Brent East",""
"Barry Jones","1993-04-21","Signed","Alyn & Deeside",""
"Dennis Skinner","1993-04-21","Signed","Bolsover",""
"Peter Pike","1993-04-21","Signed","Burnley",""
"Paul Flynn","1993-04-21","Signed","Newport West",""
"Stephen Byers","1993-04-22","Signed","Wallsend",""
"Win Griffiths","1993-04-22","Signed","Bridgend",""
"Norman Godman","1993-04-22","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1993-04-22","Signed","Lewisham West",""
"Ian McCartney","1993-04-22","Signed","Makerfield",""
"Doug Hoyle","1993-04-22","Signed","Warrington North",""
"Peter Hardy","1993-04-22","Signed","Wentworth",""
"Alan Simpson","1993-04-22","Signed","Nottingham South",""
"Frank Cook","1993-04-23","Signed","Stockton North",""
"Joan Lestor","1993-04-26","Signed","Eccles",""
"Alex Carlile","1993-04-26","Signed","Montgomery",""
"Michael Clapham","1993-04-27","Signed","Barnsley West & Penistone",""
"Denzil Davies","1993-04-27","Signed","Llanelli",""
"Bill Michie","1993-04-28","Signed","Sheffield, Heeley",""
"Mike Hall","1993-04-28","Signed","Warrington South",""
"John Gunnell","1993-05-10","Signed","Leeds South and Morley",""
"Audrey Wise","1993-05-26","Signed","Preston",""
