"mp","date","type","constituency","party"
"John Evans","1992-10-26","Proposed","St Helens North",""
"George Howarth","1992-10-26","Signed","Knowsley North",""
"Ian McCartney","1992-10-26","Signed","Makerfield",""
"Lawrence Cunliffe","1992-10-26","Signed","Leigh",""
"Mike Hall","1992-10-26","Signed","Warrington South",""
"Gerry Bermingham","1992-10-26","Signed","St Helens South",""
"Andrew Miller","1992-10-27","Signed","Ellesmere Port & Neston",""
"Harry Barnes","1992-10-27","Signed","North East Derbyshire",""
"Edward O'Hara","1992-10-27","Signed","Knowsley South",""
"Keith Bradley","1992-10-27","Signed","Manchester, Withington",""
"James Callaghan","1992-10-27","Signed","Heywood & Middleton",""
"David Clelland","1992-10-27","Signed","Tyne Bridge",""
"Ann Coffey","1992-10-27","Signed","Stockport",""
"Michael Connarty","1992-10-27","Signed","Falkirk East",""
"Frank Cook","1992-10-27","Signed","Stockton North",""
"Jeremy Corbyn","1992-10-27","Signed","Islington North",""
"Bryan Davies","1992-10-27","Signed","Oldham Central and Royton",""
"Jim Dowd","1992-10-27","Signed","Lewisham West",""
"Jimmy Dunnachie","1992-10-27","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1992-10-27","Signed","Manchester, Blackley",""
"George Galloway","1992-10-27","Signed","Glasgow Hillhead",""
"Nick Ainger","1992-10-27","Signed","Pembroke",""
"Kevin Barron","1992-10-27","Signed","Rother Valley",""
"Joe Benton","1992-10-27","Signed","Bootle",""
"Jack Thompson","1992-10-27","Signed","Wansbeck",""
"Alan Williams","1992-10-27","Signed","Swansea West",""
"Doug Hoyle","1992-10-27","Signed","Warrington North",""
"Bill Michie","1992-10-27","Signed","Sheffield, Heeley",""
"David Hanson","1992-10-27","Signed","Delyn",""
"Colin Pickthall","1992-10-27","Signed","West Lancashire",""
"Peter Pike","1992-10-27","Signed","Burnley",""
"Ernie Ross","1992-10-27","Signed","Dundee West",""
"Peter Hardy","1992-10-27","Signed","Wentworth",""
"Barry Jones","1992-10-27","Signed","Alyn & Deeside",""
"Lynne Jones","1992-10-27","Signed","Birmingham, Selly Oak",""
"Jane Kennedy","1992-10-27","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1992-10-27","Signed","Liverpool, Walton",""
"William McKelvey","1992-10-27","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1992-10-27","Signed","Mansfield",""
"Joan Lestor","1992-10-27","Signed","Eccles",""
"John McAllion","1992-10-27","Signed","Dundee East",""
"Alice Mahon","1992-10-27","Signed","Halifax",""
"Eddie Loyden","1992-10-27","Signed","Liverpool, Garston",""
"Tony Lloyd","1992-10-27","Signed","Stretford",""
"Ken Livingstone","1992-10-27","Signed","Brent East",""
"Robert Litherland","1992-10-27","Signed","Manchester Central",""
"Terry Lewis","1992-10-27","Signed","Worsley",""
"Michael Clapham","1992-10-28","Signed","Barnsley West & Penistone",""
"Tony Worthington","1992-10-28","Signed","Clydebank & Milngavie",""
"Alan Wynne Williams","1992-10-28","Signed","Carmarthen",""
"John Gunnell","1992-10-28","Signed","Leeds South and Morley",""
"Maria Fyfe","1992-10-28","Signed","Glasgow, Maryhill",""
"Terry Davis","1992-10-28","Signed","Birmingham, Hodge Hill",""
"John Cummings","1992-10-28","Signed","Easington",""
"Bob Cryer","1992-10-28","Signed","Bradford South",""
"Jean Corston","1992-10-28","Signed","Bristol East",""
"Estelle Morris","1992-10-28","Signed","Birmingham, Yardley",""
"Elfyn Llwyd","1992-10-28","Signed","Meirionnydd Nant Conwy",""
"Helen Jackson","1992-10-28","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1992-10-28","Signed","Hampstead & Highgate",""
"Eric Illsley","1992-10-28","Signed","Barnsley Central",""
"Dennis Skinner","1992-10-28","Signed","Bolsover",""
"Bridget Prentice","1992-10-28","Signed","Lewisham East",""
"Roland Boyes","1992-10-28","Signed","Houghton and Washington",""
"Ron Davies","1992-10-29","Signed","Caerphilly",""
"Derek Enright","1992-10-29","Signed","Hemsworth",""
"Paul Flynn","1992-10-29","Signed","Newport West",""
"Robert Wareing","1992-11-02","Signed","Liverpool, West Derby",""
"Alex Carlile","1992-11-02","Signed","Montgomery",""
"Jeff Rooker","1992-11-02","Signed","Birmingham, Perry Barr",""
"Max Madden","1992-11-02","Signed","Bradford West",""
"Win Griffiths","1992-11-03","Signed","Bridgend",""
"Gerry Steinberg","1992-11-03","Signed","Durham, City of",""
"Paddy Tipping","1992-11-03","Signed","Sherwood",""
"Kevin Hughes","1992-11-04","Signed","Doncaster North",""
"Llin Golding","1992-11-04","Signed","Newcastle-under-Lyme",""
"Dennis Turner","1992-11-04","Signed","Wolverhampton South East",""
"Paul Murphy","1992-11-05","Signed","Torfaen",""
"Bill Etherington","1992-11-05","Signed","Sunderland North",""
"Ian Davidson","1992-11-12","Signed","Glasgow, Govan",""
"Andrew MacKinlay","1992-11-23","Signed","Thurrock",""
"Greg Pope","1992-11-25","Signed","Hyndburn",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Martyn Jones","1992-11-30","Signed","Clwyd South West",""
"Dale Campbell-Savours","1992-11-30","Signed","Workington",""
