"mp","date","type","constituency","party"
"Bill Olner","1993-02-10","Proposed","Nuneaton",""
"Mike O'Brien","1993-02-10","Signed","North Warwickshire",""
"Alan Simpson","1993-02-10","Signed","Nottingham South",""
"Dudley Smith","1993-02-10","Signed","Warwick & Leamington",""
"Martin Smyth","1993-02-10","Signed","Belfast South",""
"John Stanley","1993-02-10","Signed","Tonbridge & Malling",""
"Kate Hoey","1993-02-10","Signed","Vauxhall",""
"George Howarth","1993-02-10","Signed","Knowsley North",""
"John Hutton","1993-02-10","Signed","Barrow & Furness",""
"Piara S Khabra","1993-02-10","Signed","Ealing, Southall",""
"Robert Litherland","1993-02-10","Signed","Manchester Central",""
"Alan Meale","1993-02-10","Signed","Mansfield",""
"Bill Michie","1993-02-10","Signed","Sheffield, Heeley",""
"Alf Morris","1993-02-10","Signed","Manchester Wythenshawe",""
"Eric Clarke","1993-02-10","Signed","Midlothian",""
"Terry Davis","1993-02-10","Signed","Birmingham, Hodge Hill",""
"Neil Gerrard","1993-02-10","Signed","Walthamstow",""
"John Gunnell","1993-02-10","Signed","Leeds South and Morley",""
"Roger Berry","1993-02-10","Signed","Kingswood",""
"Colin Pickthall","1993-02-11","Signed","West Lancashire",""
"Bridget Prentice","1993-02-11","Signed","Lewisham East",""
"Allan Rogers","1993-02-11","Signed","Rhondda",""
"Ernie Ross","1993-02-11","Signed","Dundee West",""
"Kevin Hughes","1993-02-11","Signed","Doncaster North",""
"Eric Illsley","1993-02-11","Signed","Barnsley Central",""
"Glenda Jackson","1993-02-11","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-02-11","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-02-11","Signed","Brent East",""
"Liz Lynne","1993-02-11","Signed","Rochdale",""
"John McAllion","1993-02-11","Signed","Dundee East",""
"William McKelvey","1993-02-11","Signed","Kilmarnock & Loudoun",""
"Austin Mitchell","1993-02-11","Signed","Great Grimsby",""
"David Nicholson","1993-02-11","Signed","Taunton",""
"Keith Bradley","1993-02-11","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-02-11","Signed","Blyth Valley",""
"Michael Clapham","1993-02-11","Signed","Barnsley West & Penistone",""
"Harry Cohen","1993-02-11","Signed","Leyton",""
"Frank Cook","1993-02-11","Signed","Stockton North",""
"John Cummings","1993-02-11","Signed","Easington",""
"Alistair Darling","1993-02-11","Signed","Edinburgh Central",""
"Jim Dowd","1993-02-11","Signed","Lewisham West",""
"Gwyneth Dunwoody","1993-02-11","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1993-02-11","Signed","Manchester, Blackley",""
"Derek Enright","1993-02-11","Signed","Hemsworth",""
"Bill Etherington","1993-02-11","Signed","Sunderland North",""
"Frank Field","1993-02-11","Signed","Birkenhead",""
"Norman Godman","1993-02-11","Signed","Greenock and Port Glasgow",""
"Anthony Grant","1993-02-11","Signed","Cambridge South West",""
"Win Griffiths","1993-02-11","Signed","Bridgend",""
"Harry Barnes","1993-02-11","Signed","North East Derbyshire",""
"Clive Betts","1993-02-11","Signed","Sheffield, Attercliffe",""
"Jimmy Boyce","1993-02-11","Signed","Rotherham",""
"Jack Thompson","1993-02-11","Signed","Wansbeck",""
"Peter Pike","1993-02-12","Signed","Burnley",""
"Nick Raynsford","1993-02-12","Signed","Greenwich",""
"Clare Short","1993-02-12","Signed","Birmingham, Ladywood",""
"Robin Corbett","1993-02-12","Signed","Birmingham, Erdington",""
"Patrick Cormack","1993-02-12","Signed","South Staffordshire",""
"Tom Cox","1993-02-12","Signed","Tooting",""
"Margaret Ewing","1993-02-12","Signed","Moray",""
"Gerry Bermingham","1993-02-12","Signed","St Helens South",""
"Max Madden","1993-02-15","Signed","Bradford West",""
"Tim Rathbone","1993-02-15","Signed","Lewes",""
"Barry Jones","1993-02-15","Signed","Alyn & Deeside",""
"Nigel Jones","1993-02-15","Signed","Cheltenham",""
"David Knox","1993-02-15","Signed","Staffordshire Moorlands",""
"David Clelland","1993-02-15","Signed","Tyne Bridge",""
"Angela Eagle","1993-02-15","Signed","Wallasey",""
"John Evans","1993-02-15","Signed","St Helens North",""
"Mike Gapes","1993-02-15","Signed","Ilford South",""
"Janet Anderson","1993-02-15","Signed","Rossendale & Darwen",""
"John Battle","1993-02-15","Signed","Leeds West",""
"Mike Watson","1993-02-15","Signed","Glasgow Central",""
"Robert Hughes","1993-02-16","Signed","Aberdeen North",""
"Roy Hughes","1993-02-16","Signed","Newport East",""
"Martyn Jones","1993-02-16","Signed","Clwyd South West",""
"Joan Lestor","1993-02-16","Signed","Eccles",""
"Eddie Loyden","1993-02-16","Signed","Liverpool, Garston",""
"Richard Caborn","1993-02-16","Signed","Sheffield Central",""
"James Callaghan","1993-02-16","Signed","Heywood & Middleton",""
"Ann Coffey","1993-02-16","Signed","Stockport",""
"Michael Colvin","1993-02-16","Signed","Romsey and Waterside",""
"Michael Connarty","1993-02-16","Signed","Falkirk East",""
"Jean Corston","1993-02-16","Signed","Bristol East",""
"Bryan Davies","1993-02-16","Signed","Oldham Central and Royton",""
"Jimmy Dunnachie","1993-02-16","Signed","Glasgow, Pollok",""
"Maria Fyfe","1993-02-16","Signed","Glasgow, Maryhill",""
"Llin Golding","1993-02-16","Signed","Newcastle-under-Lyme",""
"Irene Adams","1993-02-16","Signed","Paisley North",""
"Michael Alison","1993-02-16","Signed","Selby",""
"Hugh Bayley","1993-02-16","Signed","York, City of",""
"Dennis Turner","1993-02-16","Signed","Wolverhampton South East",""
"Ann Winterton","1993-02-16","Signed","Congleton",""
"Peter Snape","1993-02-17","Signed","West Bromwich East",""
"Russell Johnston","1993-02-17","Signed","Inverness, Nairn and Lochaber",""
"Alan Milburn","1993-02-17","Signed","Darlington",""
"Estelle Morris","1993-02-17","Signed","Birmingham, Yardley",""
"Edward O'Hara","1993-02-17","Signed","Knowsley South",""
"Richard Burden","1993-02-17","Signed","Birmingham, Northfield",""
"Jamie Cann","1993-02-17","Signed","Ipswich",""
"Jim Cunningham","1993-02-17","Signed","Coventry South East",""
"Mark Fisher","1993-02-17","Signed","Stoke-on-Trent Central",""
"David Alton","1993-02-17","Signed","Liverpool Mossley Hill",""
"Barbara Roche","1993-02-18","Signed","Hornsey & Wood Green",""
"John Spellar","1993-02-18","Signed","Warley West",""
"Nick Harvey","1993-02-18","Signed","North Devon",""
"Menzies Campbell","1993-02-18","Signed","Fife North East",""
"Diane Abbott","1993-02-18","Signed","Hackney North & Stoke Newington",""
"Keith Vaz","1993-02-18","Signed","Leicester East",""
"Jim Wallace","1993-02-18","Signed","Orkney & Shetland",""
"Alex Carlile","1993-02-22","Signed","Montgomery",""
"Roland Boyes","1993-02-23","Signed","Houghton and Washington",""
"George Stevenson","1993-02-23","Signed","Stoke-on-Trent South",""
"John Heppell","1993-02-25","Signed","Nottingham East",""
"Tommy Graham","1993-02-25","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1993-02-25","Signed","Warrington South",""
"Roy Beggs","1993-02-25","Signed","East Antrim",""
"Elfyn Llwyd","1993-02-26","Signed","Meirionnydd Nant Conwy",""
"Dale Campbell-Savours","1993-03-04","Signed","Workington",""
"Alan Howarth","1993-03-08","Signed","Stratford-on-Avon",""
"Joan Ruddock","1993-03-09","Signed","Lewisham, Deptford",""
"Audrey Wise","1993-03-17","Signed","Preston",""
"John Home Robertson","1993-03-30","Signed","East Lothian",""
"Greg Pope","1993-03-31","Signed","Hyndburn",""
"Barry Sheerman","1993-04-22","Signed","Huddersfield",""
"Adam Ingram","1993-04-29","Signed","East Kilbride",""
"Jo Richardson","1993-05-12","Signed","Barking",""
