"mp","date","type","constituency","party"
"Simon Hughes","1992-11-19","Proposed","Southwark and Bermondsey",""
"Ken Livingstone","1992-11-20","Signed","Brent East",""
"Harry Barnes","1992-11-20","Signed","North East Derbyshire",""
"John Heppell","1992-11-23","Signed","Nottingham East",""
"Norman Godman","1992-11-23","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1992-11-23","Signed","Glasgow, Pollok",""
"Jim Dowd","1992-11-23","Signed","Lewisham West",""
"Jeremy Corbyn","1992-11-23","Signed","Islington North",""
"Michael Connarty","1992-11-23","Signed","Falkirk East",""
"Keith Bradley","1992-11-23","Signed","Manchester, Withington",""
"Andrew MacKinlay","1992-11-23","Signed","Thurrock",""
"Russell Johnston","1992-11-23","Signed","Inverness, Nairn and Lochaber",""
"Glenda Jackson","1992-11-23","Signed","Hampstead & Highgate",""
"Clive Soley","1992-11-24","Signed","Hammersmith",""
"Lynne Jones","1992-11-24","Signed","Birmingham, Selly Oak",""
"Alice Mahon","1992-11-24","Signed","Halifax",""
"Jean Corston","1992-11-24","Signed","Bristol East",""
"Jim Wallace","1992-11-24","Signed","Orkney & Shetland",""
"Dennis Turner","1992-11-25","Signed","Wolverhampton South East",""
"Win Griffiths","1992-11-25","Signed","Bridgend",""
"Andrew Faulds","1992-11-25","Signed","Warley East",""
"John Cummings","1992-11-25","Signed","Easington",""
"Edward O'Hara","1992-11-25","Signed","Knowsley South",""
"Don Foster","1992-11-25","Signed","Bath",""
"Jimmy Hood","1992-11-26","Signed","Clydesdale",""
"Kevin Hughes","1992-11-26","Signed","Doncaster North",""
"Archy Kirkwood","1992-11-26","Signed","Roxburgh & Berwickshire",""
"Michael Clapham","1992-11-26","Signed","Barnsley West & Penistone",""
"Frank Cook","1992-11-26","Signed","Stockton North",""
"Jack Thompson","1992-11-26","Signed","Wansbeck",""
"Mike Hall","1992-11-30","Signed","Warrington South",""
"Bridget Prentice","1992-12-02","Signed","Lewisham East",""
"John Gunnell","1992-12-02","Signed","Leeds South and Morley",""
"Allan Rogers","1992-12-02","Signed","Rhondda",""
"Nick Harvey","1992-12-03","Signed","North Devon",""
"Bill Etherington","1992-12-03","Signed","Sunderland North",""
"Tommy Graham","1992-12-03","Signed","Renfrew West and Inverclyde",""
"John Denham","1992-12-07","Signed","Southampton, Itchen",""
"Audrey Wise","1992-12-14","Signed","Preston",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Austin Mitchell","1993-01-15","Signed","Great Grimsby",""
