"mp","date","type","constituency","party"
"Keith Vaz","1992-12-09","Proposed","Leicester East",""
"Andrew Miller","1992-12-09","Signed","Ellesmere Port & Neston",""
"Colin Pickthall","1992-12-09","Signed","West Lancashire",""
"Keith Bradley","1992-12-09","Signed","Manchester, Withington",""
"Stephen Byers","1992-12-09","Signed","Wallsend",""
"Patrick Cormack","1992-12-09","Signed","South Staffordshire",""
"Ian Davidson","1992-12-09","Signed","Glasgow, Govan",""
"Bryan Davies","1992-12-09","Signed","Oldham Central and Royton",""
"Angela Eagle","1992-12-09","Signed","Wallasey",""
"Bill Etherington","1992-12-09","Signed","Sunderland North",""
"Margaret Ewing","1992-12-09","Signed","Moray",""
"Derek Fatchett","1992-12-09","Signed","Leeds Central",""
"Paul Flynn","1992-12-09","Signed","Newport West",""
"Neil Gerrard","1992-12-09","Signed","Walthamstow",""
"Norman Godman","1992-12-09","Signed","Greenock and Port Glasgow",""
"Nick Ainger","1992-12-09","Signed","Pembroke",""
"John Battle","1992-12-09","Signed","Leeds West",""
"Gerry Bermingham","1992-12-09","Signed","St Helens South",""
"David Steel","1992-12-09","Signed","Tweeddale, Ettrick and Lauderdale",""
"Michael Stephen","1992-12-09","Signed","Shoreham",""
"John D Taylor","1992-12-09","Signed","Strangford",""
"Audrey Wise","1992-12-09","Signed","Preston",""
"David Young","1992-12-09","Signed","Bolton South East",""
"Eddie McGrady","1992-12-09","Signed","South Down",""
"Peter Pike","1992-12-09","Signed","Burnley",""
"Bridget Prentice","1992-12-09","Signed","Lewisham East",""
"Joyce Quin","1992-12-09","Signed","Gateshead East",""
"Nick Raynsford","1992-12-09","Signed","Greenwich",""
"William Ross","1992-12-09","Signed","East Londonderry",""
"Alex Salmond","1992-12-09","Signed","Banff & Buchan",""
"Clare Short","1992-12-09","Signed","Birmingham, Ladywood",""
"Trevor Skeet","1992-12-09","Signed","Bedfordshire North",""
"Nigel Spearing","1992-12-09","Signed","Newham South",""
"George Howarth","1992-12-09","Signed","Knowsley North",""
"Helen Jackson","1992-12-09","Signed","Sheffield, Hillsborough",""
"Charles Kennedy","1992-12-09","Signed","Ross and Cromarty and Skye",""
"David Lidington","1992-12-09","Signed","Aylesbury",""
"Robert Litherland","1992-12-09","Signed","Manchester Central",""
"Tony Lloyd","1992-12-09","Signed","Stretford",""
"Calum MacDonald","1992-12-09","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1992-12-09","Signed","Halifax",""
"Jim Marshall","1992-12-09","Signed","Leicester South",""
"Alan Meale","1992-12-09","Signed","Mansfield",""
"John Hunt","1992-12-09","Signed","Ravensbourne",""
"Ronnie Campbell","1992-12-10","Signed","Blyth Valley",""
"Michael Clapham","1992-12-10","Signed","Barnsley West & Penistone",""
"Michael Colvin","1992-12-10","Signed","Romsey and Waterside",""
"Frank Cook","1992-12-10","Signed","Stockton North",""
"John Denham","1992-12-10","Signed","Southampton, Itchen",""
"Jim Dowd","1992-12-10","Signed","Lewisham West",""
"Kenneth Eastham","1992-12-10","Signed","Manchester, Blackley",""
"Derek Enright","1992-12-10","Signed","Hemsworth",""
"Geoff Hoon","1992-12-10","Signed","Ashfield",""
"Dennis Turner","1992-12-10","Signed","Wolverhampton South East",""
"William McCrea","1992-12-10","Signed","Mid Ulster",""
"Kevin Hughes","1992-12-10","Signed","Doncaster North",""
"Elliot Morley","1992-12-10","Signed","Glanford and Scunthorpe",""
"Peter Hardy","1992-12-10","Signed","Wentworth",""
"Norman Hogg","1992-12-10","Signed","Cumbernauld & Kilsyth",""
"John Hutton","1992-12-10","Signed","Barrow & Furness",""
"Eric Illsley","1992-12-10","Signed","Barnsley Central",""
"Glenda Jackson","1992-12-10","Signed","Hampstead & Highgate",""
"Greville Janner","1992-12-10","Signed","Leicester West",""
"Lynne Jones","1992-12-10","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1992-12-10","Signed","Liverpool, Walton",""
"Ken Livingstone","1992-12-10","Signed","Brent East",""
"Gordon Prentice","1992-12-11","Signed","Pendle",""
"Simon Hughes","1992-12-11","Signed","Southwark and Bermondsey",""
"Tony Banks","1992-12-11","Signed","Newham North West",""
"John Evans","1992-12-14","Signed","St Helens North",""
"James Wray","1992-12-14","Signed","Glasgow Provan",""
"Harry Barnes","1992-12-14","Signed","North East Derbyshire",""
"Eric Clarke","1992-12-14","Signed","Midlothian",""
"Alex Carlile","1992-12-14","Signed","Montgomery",""
"David Knox","1992-12-14","Signed","Staffordshire Moorlands",""
"Lawrence Cunliffe","1992-12-14","Signed","Leigh",""
"Russell Johnston","1992-12-14","Signed","Inverness, Nairn and Lochaber",""
"Colin Shepherd","1992-12-15","Signed","Hereford",""
"Jean Corston","1992-12-15","Signed","Bristol East",""
"John Cummings","1992-12-15","Signed","Easington",""
"Win Griffiths","1992-12-15","Signed","Bridgend",""
"Gerry Steinberg","1992-12-15","Signed","Durham, City of",""
"Nicholas Winterton","1992-12-15","Signed","Macclesfield",""
"John Heppell","1992-12-16","Signed","Nottingham East",""
"Jim Wallace","1992-12-16","Signed","Orkney & Shetland",""
"Edward O'Hara","1992-12-16","Signed","Knowsley South",""
"Roland Boyes","1993-01-11","Signed","Houghton and Washington",""
"Jack Thompson","1993-01-13","Signed","Wansbeck",""
"Lewis Moonie","1993-01-14","Signed","Kirkcaldy",""
"Eddie Loyden","1993-01-28","Signed","Liverpool, Garston",""
"Roy Beggs","1993-03-23","Signed","East Antrim",""
"Andrew Faulds","","Withdrawn","",""
