"mp","date","type","constituency","party"
"Joe Ashton","1993-05-04","Proposed","Bassetlaw",""
"Stan Orme","1993-05-04","Seconded","Salford East",""
"Alan Meale","1993-05-04","Seconded","Mansfield",""
"John Greenway","1993-05-04","Seconded","Ryedale",""
"Fergus Montgomery","1993-05-04","Seconded","Altrincham and Sale",""
"Keith Bradley","1993-05-04","Signed","Manchester, Withington",""
"Eric Clarke","1993-05-04","Signed","Midlothian",""
"Richard Caborn","1993-05-04","Signed","Sheffield Central",""
"Ronnie Campbell","1993-05-04","Signed","Blyth Valley",""
"David Clelland","1993-05-04","Signed","Tyne Bridge",""
"Tom Cox","1993-05-04","Signed","Tooting",""
"Lawrence Cunliffe","1993-05-04","Signed","Leigh",""
"Jim Cunningham","1993-05-04","Signed","Coventry South East",""
"Bryan Davies","1993-05-04","Signed","Oldham Central and Royton",""
"Brian H Donohoe","1993-05-04","Signed","Cunninghame South",""
"Kenneth Eastham","1993-05-04","Signed","Manchester, Blackley",""
"Derek Enright","1993-05-04","Signed","Hemsworth",""
"Clive Betts","1993-05-04","Signed","Sheffield, Attercliffe",""
"Jimmy Boyce","1993-05-04","Signed","Rotherham",""
"Gerry Steinberg","1993-05-04","Signed","Durham, City of",""
"Dennis Turner","1993-05-04","Signed","Wolverhampton South East",""
"Robert Wareing","1993-05-04","Signed","Liverpool, West Derby",""
"James Wray","1993-05-04","Signed","Glasgow Provan",""
"Bill Olner","1993-05-04","Signed","Nuneaton",""
"Martin Redmond","1993-05-04","Signed","Don Valley",""
"John Reid","1993-05-04","Signed","Motherwell North",""
"Terry Rooney","1993-05-04","Signed","Bradford North",""
"Andrew Smith","1993-05-04","Signed","Oxford East",""
"Peter Hardy","1993-05-04","Signed","Wentworth",""
"Robert Hughes","1993-05-04","Signed","Aberdeen North",""
"Roy Hughes","1993-05-04","Signed","Newport East",""
"Alan Keen","1993-05-04","Signed","Feltham & Heston",""
"Peter Kilfoyle","1993-05-04","Signed","Liverpool, Walton",""
"Tony Lloyd","1993-05-04","Signed","Stretford",""
"Eddie Loyden","1993-05-04","Signed","Liverpool, Garston",""
"Jim Marshall","1993-05-04","Signed","Leicester South",""
"Eric Martlew","1993-05-04","Signed","Carlisle",""
"Andrew Miller","1993-05-04","Signed","Ellesmere Port & Neston",""
"Roland Boyes","1993-05-04","Signed","Houghton and Washington",""
"Jane Kennedy","1993-05-04","Signed","Liverpool Broadgreen",""
"James Lester","1993-05-05","Seconded","Broxtowe",""
"Ian McCartney","1993-05-05","Signed","Makerfield",""
"Nicholas Winterton","1993-05-05","Signed","Macclesfield",""
"Jack Thompson","1993-05-05","Signed","Wansbeck",""
"Janet Anderson","1993-05-05","Signed","Rossendale & Darwen",""
"Jimmy Dunnachie","1993-05-05","Signed","Glasgow, Pollok",""
"John Cummings","1993-05-05","Signed","Easington",""
"David Knox","1993-05-05","Signed","Staffordshire Moorlands",""
"Eric Illsley","1993-05-06","Signed","Barnsley Central",""
"Alex Carlile","1993-05-11","Signed","Montgomery",""
"Edward O'Hara","1993-05-12","Signed","Knowsley South",""
"Mike Hall","1993-05-12","Signed","Warrington South",""
"Joan Lestor","","Withdrawn","",""
