"mp","date","type","constituency","party"
"John Fraser","1993-10-19","Proposed","Norwood",""
"Keith Hill","1993-10-19","Signed","Streatham",""
"Kate Hoey","1993-10-19","Signed","Vauxhall",""
"Keith Vaz","1993-10-20","Signed","Leicester East",""
"Jack Thompson","1993-10-20","Signed","Wansbeck",""
"Harry Barnes","1993-10-20","Signed","North East Derbyshire",""
"John Gunnell","1993-10-20","Signed","Leeds South and Morley",""
"John Cummings","1993-10-20","Signed","Easington",""
"Michael Connarty","1993-10-20","Signed","Falkirk East",""
"Ken Livingstone","1993-10-20","Signed","Brent East",""
"John Heppell","1993-10-20","Signed","Nottingham East",""
"Peter Hardy","1993-10-20","Signed","Wentworth",""
"Robert Parry","1993-10-20","Signed","Liverpool, Riverside",""
"Jean Corston","1993-10-20","Signed","Bristol East",""
"Janet Anderson","1993-10-21","Signed","Rossendale & Darwen",""
"Tony Banks","1993-10-21","Signed","Newham North West",""
"Eddie Loyden","1993-10-21","Signed","Liverpool, Garston",""
"Eric Illsley","1993-10-21","Signed","Barnsley Central",""
"John Hutton","1993-10-21","Signed","Barrow & Furness",""
"Bridget Prentice","1993-10-26","Signed","Lewisham East",""
"Michael Clapham","1993-10-27","Signed","Barnsley West & Penistone",""
"Jim Cousins","1993-10-27","Signed","Newcastle upon Tyne Central",""
"Paul Flynn","1993-10-27","Signed","Newport West",""
"Rhodri Morgan","1993-10-28","Signed","Cardiff West",""
"Ian Davidson","1993-10-28","Signed","Glasgow, Govan",""
"John Evans","1993-10-28","Signed","St Helens North",""
"Frank Cook","","Withdrawn","",""
