"mp","date","type","constituency","party"
"Paul Tyler","1993-10-26","Proposed","North Cornwall",""
"Nick Harvey","1993-10-27","Signed","North Devon",""
"Nigel Jones","1993-10-27","Signed","Cheltenham",""
"Menzies Campbell","1993-10-27","Signed","Fife North East",""
"Michael Connarty","1993-10-27","Signed","Falkirk East",""
"Matthew Taylor","1993-10-27","Signed","Truro",""
"Paddy Tipping","1993-10-27","Signed","Sherwood",""
"Ken Livingstone","1993-10-28","Signed","Brent East",""
"Alan Meale","1993-10-28","Signed","Mansfield",""
"Rhodri Morgan","1993-10-28","Signed","Cardiff West",""
"Eric Clarke","1993-10-28","Signed","Midlothian",""
"Norman Godman","1993-10-29","Signed","Greenock and Port Glasgow",""
"Jim Wallace","1993-11-01","Signed","Orkney & Shetland",""
"David Rendel","1993-11-02","Signed","Newbury",""
"Elfyn Llwyd","1993-11-02","Signed","Meirionnydd Nant Conwy",""
"Derek Enright","1993-11-02","Signed","Hemsworth",""
